Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,426998,CkpaKVVBt75nzkyzKVAftLHki2HjQBCF4huba4sTqQsbLowatmRJb,0.001000000,0.251297197,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,414939,CkpYQHiwM47weBtvsS2S5BfD5PRHgpnkYh3MrRxYwxhdJA8mD19gD,0.001000000,0.130623844,payout_from_AURO_Epoch_67,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,382956,CkpYQjj2Vhz1BNRVPDhVxX1Sg92bYsbYVvfRvUknKTXiuSnhtQcqR,0.001000000,16.626749316,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,370805,CkpYVqLPDa76QuztpLduYUv2DJcbboqNDp6HstYSWzrgpTgyJur86,0.001000000,14.728839265,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 21:21:00,302968,3NK8FZitAGwmTZTyo3po6U2fxGURyvcruZP1PXCXM27e5tyNQChv,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,B62qkkRh8vJUcfqZxnJ4ekNtCXZg7PX4fwMUoSGpxfKJRBHGSFaH3BH,1,CkpYchdxm6r3oJRNfJyzYNsXL6gtcGy2mxBDTCxMWXJFdsHe6BuGr,0.010100000,2174.593943210,,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,358571,CkpZ7dWn8Eg3f4ypGJNuPGhsvAwPPRYWxh8VxzKjxPtEvYLCoeB4B,0.001000000,14.999006049,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,346493,CkpZNGgLGD5NG8U8xaDrhkXGxYzQG78Zet56rw3qCtrDW6dFobtZp,0.001000000,16.543838353,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,336007,CkpZM3Ax27dfZh3G34JJA7oh8dnTsiwSgp8dbLNmEUSMHoxCGKANo,0.001000000,15.607298257,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:42:00,286787,3NKVBA1jyYuTNtyJbT6Bm4NxYcimsqcyjh4GxvYF7HvL6WBttJRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,324250,CkpYhgRWYBLnyZRoTfoNTZSwU7uWVN9irCZeb4okKNEvsuBpXT6hb,0.001000000,14.383489359,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:09:00,282300,3NLKnRvUzchiRMqKmoo1XAjM6bZfrvLFWbaCjF4hTav9At6ACkUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,312584,CkpYf6uQTgZJn7nNdYozz2NQdAXKkNvoejCftuU2trPVbqKipgJwM,0.001000000,17.977279939,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:27:00,278220,3NKLBiUFowFfeEGLnNSCA84vEnvgLxQEY6trubV98ikUwNgwQg2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,301076,CkpZCUSp1rer67ejhXp7mbXS3kBxQcxCzVU3gJ4xJC2wdAJ4F18Hb,0.001000000,16.602780133,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:21:00,273643,3NLG9vvnXreUuUpRp2XNkWajYfzAMTAryN55QSmZieL7t6D334Me,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,289705,CkpYtEizhiNhMzXm1kfQjQcE4jVJzCRBom5Ej5ZnQmPSNde93BRei,0.001000000,15.467465012,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:30:00,269126,3NLgU13ApfZpdKP59NrTTaQFuPXnhBNw8VtAfbdqBT9w41ApGFiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,278447,CkpYbAvSJSNXvTBKq6w7rTZTZPLyLLzaynoe7s4trRRhLsS2DQx8X,0.001000000,14.859812759,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,268316,CkpYkcNZWVQfV9hfqYFwM3vKE2pXknL2oqd39SFSjeyws8yFKRnxT,0.001000000,12.402944739,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,257504,CkpZNFQiTeoLpKnPHMBKWgZTYJm6dUGBKRcqs2e1XcyB4EmsxHVuh,0.001000000,14.294095526,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 04:36:00,258343,3NKvSyggsf4T6Z9RYY72rc6jwjquL3BNN885v81P2E3WLPgnBLQ6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,2953,CkpZtvCRij23v5fhSxQji2tPZuwrytMPQgP84jkv4GAbKwMS74j7S,0.250000000,46.608020140,,PAYMENT
2023-05-31 13:39:00,256437,3NKVYQbPmquUB4umQHbhwkLY3PN9aWDvJ5UbcKKGYyeHMEeLTRSY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,4096,Ckpa3rnUz9yKHstHxtk9T1AqdvpuuXFtkJFYzoXjZyZ7Jyizjisp3,0.250000000,279.329608939,,PAYMENT
2023-05-30 21:54:00,256253,3NLVGwa85YhMYzjfF3wdcSQLPSWaufvUB5QzrqQf1yWda6GohP6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,246784,CkpZR2UtHByrxMwMqQZcFBbCWzyoNK4eFYsHWWqD7wYAd2YrNoYnX,0.001000000,14.010190498,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,236225,CkpaBHZS6LgMTw9tTz2UVHWHLzkyTuj13KVUTAJd3zjYToKUU2RoN,0.001000000,14.339588830,payout_from_AURO_Epoch_52,PAYMENT
2023-03-30 14:27:00,238460,3NLfDhuT6H1Rk1kL36RvRphphEZe4y4J1Wqu5VMVGJaviYRTy8bw,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJcraE297YwEtRzBjTwtAmbAbo2hcnVcXQqmmZSrNxnGcdAzXv,0.010000000,0.000000000,,STAKE_DELEGATION
2023-03-30 12:48:00,238437,3NL9kyVHQjogWXkLXHqEdYgie68B4paaQ1f329Q9cX6UQH7zvZMh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,3788,CkpZN5En4gs38hoYVc7KtzNZpjbQS9FogpTcB8U4qU4uVBTqZqJNy,0.250000000,1668.188624677,,PAYMENT
