Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,528650,CkpaBvjD5usTY4VovqFJTPHeUPeFDLWp18XrBrJZnEUr9GU85vj8c,0.005000000,0.214283302,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,524260,CkpZo9JhQTNsddYZ5YPfWHbefA8mncpENV1XL2WQ1S8YUvpPmS5fP,0.005000000,0.154939424,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,519600,CkpZmhA4oMyVdpFBqk6jRFCF29ek66qvpf6kkYDJVkJJ15sPuRg9V,0.005000000,0.222425403,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,515167,Ckpa1vGZXLsaMk6nVN3fcC6mYWQ6Mofj6SWmzVcA1zK3roJn5rFRC,0.005000000,0.162055368,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:54:00,345852,3NKTCp4ugYjguoqX9b31hhBbZfZFRgnUQGEgKthErsjsddF6EAa3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,510467,CkpYQ9woFQisf1kxwzAixaQWGRN8dFtRuEokmnMZ9QY3qeYPzHp6i,0.005000000,0.223709684,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,506024,CkpZ33J4KfAKKNjtGDM7PezMZGkBc9ZqLGufJwPtqPHQLcB9uQ3Ax,0.005000000,0.184425965,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,501445,CkpZHrmePJ5D8fR6eTBxik7BtqVjkcrLeF5LZRb6u3fwVfQj4Zo1j,0.005000000,0.185619185,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,496993,CkpYSxUJ2yYHgbesbBP9H2zvx1oV3oc3GYgUaT8CSSz9935aoiqnr,0.005000000,0.178768069,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,492375,CkpZbzy8skKZ9kgkwJ2nFix7Rd4dnyEYddUH1LsWXXdpnQmwm15hd,0.005000000,0.224225353,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,488187,CkpZaeCr8jKFdRkJwaEQnd1bHjq3ZYiTtkkHSFrB3dNXg2mgrsaNv,0.005000000,0.135382066,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,483589,CkpZJNLApv1ReNJbwZJUSifSuyc2S732fqf4KCJwutk8yWV1ozuwm,0.005000000,0.201168706,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,479167,Ckpa2s6tscttGKURmdEJMFn1f84oJXvViciAqqrUDefwCyDx8SjwX,0.005000000,0.179838877,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,474769,CkpZc1WdLKWivUhovLxKP7RbStRwe3yXiqzdXKDD2jzxmHteqjj8D,0.005000000,0.204591652,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,470477,CkpZoswzaxE5RydiQdHuD5KzfZ5shKrizoNFjoxPGdnKJJapf8trR,0.005000000,0.177761128,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,466067,CkpYqcy4sZkarsD3u5ArAjFdSLFqq3SERmP8THJ8e2noLGgFEsvBR,0.005000000,0.215471542,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-11 09:36:00,329237,3NKdW8EpG3EKng5RbFGr98s41YcFhfDdikKjqG5djg8HHAqE4sGQ,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZQDS4Mj51mEv2t3zwzbmQ2bD33vY61fFqYH7J3dBuWrKXuaZLo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 09:30:00,329235,3NLvk3V8crEpxu9zfFPxJoCGyxcR1e4RVD8ojoM9DKFgoywY3nes,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,5,CkpaF8kK6nEufMPiDSXBFjA3pkSeZxkd3tvNWMNPf2cXyzgt5ASjR,0.010100000,101.430000000,,PAYMENT
