Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,17365,CkpYZNhSXZ7XNP7WaUUxdws2BDJQEDV61rvmhWAoPBDyj2pj1ehMS,0.003000000,17.830993700,WeStake.Club payout #32,PAYMENT
2022-07-08 00:24:00,155606,3NKpwV1p1UFtN9wUGLzwkb7srzRTzagtXxB6PnyNwCCtUPU7SaNV,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,91,CkpYRgE2L2cyQj99SzgbZhdGn8iYhU9ZehDrxK27QLuuGrnzyjo19,0.001098300,0.000829310,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 02:48:00,155316,3NK7zjAus6pRQsgxcHFWPKMDPqMeiPmdgJDVMqNMb5XSbMkHargM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,16441,CkpZSFGRzPNrL9FbGne2pRQJVBZAF6zPr3Vf9G86Yagx36HmvjCAU,0.003000000,21.147623910,WeStake.Club payout #31,PAYMENT
2022-06-23 05:03:00,150732,3NLMaznUhJActDdXr6uFqR8R2d5B8VavnGE9j9SNQFYUXzSnhpSr,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,201,Ckpa9fraExsAiErqLFHzSDEiA8BTRN9HXbjMShaKtZGzMoCpGjh4V,0.001046790,0.000408390,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:15:00,150339,3NL2uUkV9EHmxmS1X8GtaLiuJxnibRQQz9stPbNRrxaHGYUXUVMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,15518,CkpYxD3uENNKNQgYtGMvqPouSCDXpykx3y4UHYCPsig5JxcECFxiA,0.003000000,25.159078530,WeStake.Club payout #30,PAYMENT
2022-06-11 01:33:00,146737,3NKERYtLo5Vwg6G2MoiTTBEXNY3pKAGkyQqzaadCfkAxJZua45q5,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,60,CkpYw8AfB7ExXhXQQ3kPKMoDKMiVukHuhLqcaeE9QTi47ZpEpYn4J,0.001062350,0.000682470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,14605,CkpaC9UkyeDium1XxdQjrTwqLUCvib3oraiP2igE7LsU6qk1Ugyzh,0.003000000,17.691999450,WeStake.Club payout #29,PAYMENT
2022-05-30 04:33:00,142864,3NLqSTvWDuGWX6a7utwkRKXmdLAbs35DPZEzBsjFtxHedmfgUB4x,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,42,CkpYefcr3rim5UFHWHcgFC8hqu4GY7iaYuDULdmdZo6h4TtiHdVzc,0.001061960,0.000714110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:57:00,141013,3NLAijg84ZdnJux4tJpFD2exbGmeyHNh79y2kgpnW41zQVuGWtC3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,13762,CkpZ2xfg4bDKTEk7BRbuQqi7zs4Lfm6XRrdN2grpQxogwxTEpvabM,0.003000000,14.035694260,WeStake.Club payout #28,PAYMENT
2022-05-23 07:00:00,140630,3NLgg2b6v6S6hzAjB6ayvwo28HjRprpEFAaoxKeJbgTgnxya36ES,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,64,CkpaG6EwUFo8fJv7uqgPMbz6abm85yh9FTLxfyEr14wTz1jcqnPsH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:15:00,135765,3NKar8Wic3HQCQtvwi7zYQHeTkaKfTZZfsfMVWaaXgcbiwv4zRYb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,12851,CkpYhtbRtQM1Vnp35TMGgDdDC7gekWd9DVCZqSTGAJFxM4wVWMyPn,0.003000000,19.982572970,WeStake.Club payout #27,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,12051,CkpZqHQBxg8oqiLFQYUWTzDpEez82pVqNLtp7TbgKHWosbndmvYPU,0.003000000,19.908605730,WeStake.Club payout #26,PAYMENT
2022-04-15 01:48:00,128097,3NK7hZUNnbWy7QRMuibvSRVK79tecbmKBzcfAMu6rTmRY7nJP59Y,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,23,CkpYeDioT5A3dF4yKF13X26D3bADKJdJCjHwKbmXPoBQBqoMymqVS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 13:00:00,126269,3NK9kZRDJ1QEtVeXT9ppvHfuGh8x3ytb2FwaVcMsKiEkkrBzLbew,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,B62qoBmGM2YY9azTnsFsHkmqGLwEZWKq4yk9Zeav6z5twCRVqcKFwrf,4,CkpZASa7mBXJzeUiCyD7hiHgUaaNTkcRjxU52Jn2xSaeKktpTJV4T,0.004800000,1000.000000000,,PAYMENT
2022-04-09 07:21:00,126192,3NLNHLUGD3arQq6LXoCw7PSRd7BTmvaHyai6V1VfUcc5r2vBBR8Y,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,B62qoBmGM2YY9azTnsFsHkmqGLwEZWKq4yk9Zeav6z5twCRVqcKFwrf,3,CkpZqLBLsdyzgFPJUR5bN3tFfBmHyhaZSBwLTVunCxggX6jgxmfxA,0.085083330,10.000000000,,PAYMENT
2022-04-08 11:06:00,125915,3NLvMtVvAz4LETYoY4Mkd3fkXzthaaHzzDancK4cUzbzRQaXsuwD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,11261,CkpYoDAPPfE283Mh2joDevTrut6V7wqyGa9C6SiHSa8BXZMDsiH8q,0.003000000,14.635981270,WeStake.Club payout #25,PAYMENT
2022-03-28 01:54:00,122124,3NKE9WgzgZ8aV2JhML9ppXJLchFbdXTAkBGaX947eQCw8Bi18dFs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,1049,CkpZYMvkCKpZ83EUeNSWH1ECKQ3RZXPmb7oC8CmDgyoxj8KUnQsvS,0.010000000,315.589000000,,PAYMENT
2022-03-27 22:27:00,122072,3NLbmtncSWoLbmDMhAdtio9eMXRAF7stYBLBUsWWHYxSXZUWg6AF,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,1048,CkpZyNZ9RNsYAXHA4mXtd6ULQ747DEVzEyghjuRQLoEsHxHXJCyC1,0.010000000,322.527200000,,PAYMENT
2022-03-24 10:33:00,120904,3NLTXTCEfnRuRrzJbxu7WPd48nirZ3CePTVLjdnkbeqENVopnqPk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,10488,CkpZfyVur98FT8ZUBtk4UX59bLuzGtNAgsp5yh4vsAX9naPhM8xkP,0.003000000,17.003178110,WeStake.Club payout #24,PAYMENT
2022-03-19 04:09:00,119206,3NLUDcQHrR1yueWscyHoVooYFDMeeCgnVgj9LwcsfiqaupsSjbHN,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,1033,CkpaBKdpVj2sZpRjBCdfsK7HEChsGHyifAw3LAaGpY6PZecW37pRi,0.010000000,237.727900000,,PAYMENT
2022-03-09 05:00:00,116068,3NKWaNUy5tyxj7dvZBgqdiiqH8b3qRED1WLXuDPKW8DsDGGbDp31,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,9691,CkpZeVQ4nP7xREciSRxwPGxR9Ds4k1GbiLpp7UgRPfypCSyWADULd,0.003000000,18.301876870,WeStake.Club payout #23,PAYMENT
2022-02-22 16:45:00,111560,3NLuiBZRexbHyHVgUC3Mepp8vKBJBnEMVm4Fu4dXYGkREmUBAGfH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,8917,CkpZZe1LnEkDwZrW46bvr5gnrMpWRcxt9ktR9z1UQMeDjnVLqzMfg,0.003000000,20.929096340,WeStake.Club payout #22,PAYMENT
2022-02-17 15:24:00,109986,3NLqsxqD54gikLWHz53sYBJii882MxDwRrBwJSGht87nY9qkMFUC,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,331,CkpYj6qiixbT5REH2rjxtNCmcHXc4PAFPR3KuPwGx6XUtz6TSex6d,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:39:00,106883,3NKEyLNgdyACLNfpFhc8QYfSsFA1ZA2Hp9xEdd8PSnCKUd2uUUSb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,8093,CkpYmboBiz8EXW5CCWYicXsFA6n1zwpfHtMdNM4DU6wbMgRuxCwn8,0.003000000,26.006399370,WeStake.Club payout #21,PAYMENT
2022-01-23 18:24:00,102436,3NLSpi7FQiGvDuaQMNGJZiGyiMiQmxAViHcBrstFe5fiEE8akYfU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,7372,Ckpa5a6KDAXxqYsdC72mQTS1Lhy7oDW9r6BLpjraxAUU4rV3MwHkG,0.003000000,17.489791210,WeStake.Club payout #20,PAYMENT
2022-01-10 11:42:00,98387,3NLaFuexFfj6KuCexeoDBmZv2xahhzP3bpv7m49ZvoPX5CH3Hnrp,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,330,CkpZas9wWsaedrN7T6KA77NW469HEwkrRVLYu6yLPn2NKgbGPSGvc,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 16:06:00,97949,3NLSbxkaKKmTcq5yhtzUGoQzJjqdVFgyNio9VBaEYbhu7bnkLC7M,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,6652,CkpYRcQH4QTW4CT6EcDL2yLu1j9PXGrcHxkoJ5UG6Q8SD2wNgBSdE,0.003000000,21.271503740,WeStake.Club payout #19,PAYMENT
2021-12-24 19:24:00,93367,3NL8ierVrbX7pCHDcBkeHkspHMWHk7eXD7PcuSMGEMzzaUJzJLoR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,5936,CkpZqyfQrczc9u7BRTfchZoAoTikAdfJGnUyE8wNAkQ2EhrJ13p9W,0.003000000,20.259203670,WeStake.Club payout #18,PAYMENT
2021-12-10 08:18:00,88951,3NKGMSwHsE4E1nyzDfDUV1swsmCSn17cAACbCxbZAds1qy2sGa4B,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,396,CkpYaPdk9Xp9yaiXxF4xayr3dLg8mknzNgw7vdFEuyWNbjfqbpc6t,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 02:03:00,88876,3NLt3JHQxqRUfThuhb3rk4QCApvHBXJdZHF8jpPnhMb4tMvCzFqx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,5190,CkpYoxW7EhreEiVz5uejS2v4FZCEcDotdVdEef56Po7j1XkWh7eri,0.003000000,21.992166110,WeStake.Club payout #17,PAYMENT
2021-11-25 11:18:00,84231,3NKvHfsR2Cii2aCWRAX7fyM5xcBN6MGV2xBG5XcABSAohKgo8NQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,4493,CkpYt34nGwweerpDMVqLV8f3aV1NgyeznJVL3hxYo8CU9RFUhMDcH,0.003000000,16.661142820,WeStake.Club payout #16,PAYMENT
2021-11-09 14:33:00,79191,3NL4EDyDZysCu9bjgWkCxCFejRp2BGGiMgCgLQB9uRU21uhMoBeZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,3871,CkpZNYeZeGtMGPMT4oHWkGZkkJNJRiW9PFaoWm5Rv3vsM1ax9yAme,0.003000000,12.024696610,WeStake.Club payout #15,PAYMENT
2021-10-02 01:42:00,66858,3NLiKKe7gbFJUhnbPXnjhEKS1BjR5GpKNiCTBBrWRuTGH7tvVTHr,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZxCwZziMrdU4nxdvcKyuFbS7pwtbkHNZ6ELZKUwJaFSf17dYag,0.009166670,0.000000000,,STAKE_DELEGATION
2021-10-02 01:33:00,66855,3NLjNEom3aTy2syjsKbgehHTfUGEU6mZ1dsosggMzqAcnAjUbHBe,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,644,CkpZ4mE4hy8jg1sc63Z1P15K8XpJ4f5xpMFS4z6EYsKTLNtg4ZByM,0.010000000,1279.438500000,,PAYMENT
2021-10-01 01:48:00,66538,3NKXU4TCZQCAq11BVDqj6Ai5D7tF8EmJkf1iZyvtpRL9xCaW574x,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZwEPE7S8haRxcYsSk8uSEACHsWADnWUK84e3mUNQMkPymrYmcw,0.009166670,0.000000000,,STAKE_DELEGATION
2021-09-30 01:27:00,66198,3NKGpiM8GfqhmMCm9sgQhNSrsVcdjgnw5oGEU2awz9SPtKxnjkHh,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,635,CkpYTAW8dUfjCmRQudPVJCEDNbQmoR5qgpx5tCe9A79qpiv6Grsdt,0.010000000,499.900000000,,PAYMENT
2021-09-30 00:57:00,66193,3NKkQHeJeepBXLybysCXbrKPzo5EJPh2nr5QkDfQVjCYVKuje7yS,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYsRtJMysfjnBqLcAJsZgqDg6FsdCMSiJ4u42dZ7UPCS7p9EpF1,0.010000000,0.000000000,,STAKE_DELEGATION
2021-09-30 00:51:00,66191,3NLmTLQGPTVyet8gswPGxRjokLwCypwitBKt2pR1WLnQ7dEkmbwB,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,634,Ckpa5abRf8v8jjYd5uEfDknAnH8q3HnWpsivJTWUU5883hTJwtH3M,0.010000000,499.900000000,,PAYMENT
2021-09-30 00:21:00,66186,3NKuWFgo6D9Z2PcJvPW7qwWDse8Mk92YqGjfD2Ern2oKRCjFVcha,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,633,CkpZCW7bgcUhHQwVbQPCyoVSJeV2UtBLoRwQGiK1vTPTP8Yct9u1v,0.010000000,9.900000000,,PAYMENT
