Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,522998,CkpZzGyZihBtD8zT6QbstW3bdTw6wBnMUJQM2a3Kuj7XFufvbt3LE,0.005000000,1.129647607,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,518271,CkpYgUwMK2XSw6xXJzkF2p3ja6HF78Lw9EVkJRTFxYH1VNQzYy3Jd,0.005000000,1.621702921,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:18:00,346623,3NL4vJFdg4APmYgr27HjvNsfnZtuJN4UYy1i3vVVSeS5yTccrNeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,513898,CkpZUE78XamrhbHBFuAJ2PytXaBFj73wDtdy9T2fwrHqHun6XzidW,0.005000000,1.181549884,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,509202,Ckpa57WwoD6zx567oqYPk6WLwJ9Xbdycr55UwDv6ygVQFE8xcD16U,0.005000000,1.631073038,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,504737,CkpYzRxS4QEUzubxHJUSjmccmPhvekeBWAkpvXCworjfMt7JDxVgL,0.005000000,1.344654421,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,500103,CkpaHnWue8RUZ6wei4iBZGcF1SLDYu91kQtRuCTF7LUPoUFRTqVzm,0.005000000,1.351912878,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,495744,CkpaDKjTgGB1oDknWhkvJooX8wAJ8cxPruEu8rYo89qdPar5sFFFi,0.005000000,1.301176491,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,491049,CkpZZveiMJynB6M9pY9qZeEig7qXKNfSgrcbaskzhcKwLMXmNuK4H,0.005000000,1.632040620,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,486924,CkpYrkgKHNDijJGLfWBMGypkY3YocC8gTj7c891qfyb1rekh6VF1b,0.005000000,0.985388283,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,482300,CkpYYNwjHWe9DYWrnTDwweXuXTG8uiu9HfeetBz5qbsHuHFQVUKtN,0.005000000,1.460471627,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,477982,CkpZ59RVVpVCQGDNsAJ4RVBhhgGNzDQLRmy1cYCzPBfHhmoDaEtdi,0.005000000,1.299327318,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,473553,CkpZmAfc4EdEka3dHemHEkdYDpQ6Eq51aLWmxiU2zz1dUjGvdVqKP,0.005000000,1.478164937,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,469292,Ckpa1yn4bnLWJKvK5fstn6w3YSHTHvooWw4StLQjiBSJG4PXAeGDk,0.005000000,1.284315685,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,464789,CkpaGako4Fo8gneikQbKtWxrK7dEbkiBBWiGR33yQ85mUha5NuXcD,0.005000000,1.629965778,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,460682,CkpZPvoTAxjMP99SvFamm8kyebDH8caRTXTiLCXKoZv1VpUCfeuNR,0.005000000,1.228647774,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,456306,CkpZTJvaZyqdmSpjsuAYCs8tmqqBmduznmsFDWSPk6X3rLkm2pWdL,0.005000000,1.358305604,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,452253,CkpZSvkQATk5CLCiG92fPF8RkdoTMktmss25vgaLRcvayC9o6JgGL,0.005000000,1.122335971,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,447821,CkpZssBciPBxnCznHv4wHq5kBasPET9pPiX7oL9qruTTdZZ37QfNV,0.005000000,1.683735364,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,443698,CkpZQnQ2V6FCjj64nkVzhNNHELasaP9r63Bej23Rjcc1zu3Bmk2XQ,0.005000000,1.220213618,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,439448,CkpYbH5uWzrm3HfnDQbQ4pTguN6ErJJkT2det5q1eK4pkkq5tQj5Z,0.005000000,1.477283564,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:51:00,330162,3NL3XNHcfxiAAwv13Lg6D4rNaSycWH7Frdbapq2gBzNkpaPkrVsk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,435412,CkpYSiK9pNv212YeBPJ7o8eAeUSpie8kxUwiHefwg5GYmK1qw5VFw,0.005000000,1.263953308,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:15:00,329370,3NLLrZGhjBumFgqTVs12smwtY8i9gEFuCC231y5XcG1iobxk1nj1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,431092,CkpZ2d9F3YxtAEgV5vvyk9GsaYVnXhAmF72EGBLn2iYY9vMpuvSRA,0.005000000,1.813877989,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,427193,CkpYQb1Fi7a5djHxSSo9jivd3ELsL7GD8h5Fdy21Gk9oq6oGJVKWd,0.005000000,0.936271371,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,423139,CkpZeatWxQUwPDosxdAKf1z7oDB9bYyDLKZw4fZa7KMc7WL1HtwCq,0.005000000,1.759512510,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,419411,CkpYdPH91VBUWJB9dd3YZdDENGKTdoCkGKNExbjbCqiW9JqtojRGT,0.005000000,1.118034240,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,415391,CkpZC15rj7KDFarjQsv9jXME2G8XjzMNTbdN5GaTpU9LepD1n2u6t,0.005000000,1.751331807,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,411552,CkpZZk71owQJaSX33SqDtGzFuFgH9AuWNcJnjsy4HWPr7K6TxB2Xt,0.005000000,1.275660692,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,407607,CkpZ9QLnhojVuFxGJYYTf3X8BDB8ohVc84p2Jnrp6YbEz8NUKjXf3,0.005000000,1.543834170,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:06:00,322642,3NLSDTEU15KpEZa9fQ6S8PRbarVay4T1fVkfDaAG3HaX4TTPQudz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,403814,CkpYirov7PZfRMzo23o6sihMDrY6tgp6xBXniSc1QRzfoq9rKXusJ,0.005000000,1.202554861,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:24:00,321829,3NLwu96rfuaWsY8E3DJm9upJp7gxTaDFDyPJ7uzTTkrStS3kVe3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,399916,CkpZ54o3Qg9SsC2ooWtA38rhctpg4393GKQyotuXYzjstQkr3KFLT,0.005000000,1.490791301,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,396012,CkpYUzoedzKHUeTnyBpieM4ddaAZfaZ7qTYrPwThTPcf89LdUCLEB,0.005000000,1.615234801,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,392030,CkpYQcZrvgebFcg8qrsKw1XdvrKb9QMBdKYjPqB1r5VzjokMQMZD8,0.005000000,1.431965676,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,388212,CkpYa6Z8gyoa2Un5kBnagEqoYnTPgAYLhSsBYsnPmPjKQAyVCiMva,0.005000000,1.380885736,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,384401,CkpZK2nhmfV6Bm6si9kG9v2phMK1NLCk4YZ7cv6vyonWhuVTm3uSW,0.005000000,1.257455123,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,380494,CkpZNEhnzPUbW6P2u1vuN826ECTx6f3yzsKU9MGVHssZiuzYgfo7e,0.005000000,1.403371848,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,376580,CkpZXCkzQYmRChHSabhxBjTjajbtYSRhV13TTfiuGYaj8ZF3mPWNv,0.005000000,1.437906866,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,372780,CkpZhKy4C3aYNKL9BsTWGfh5L8qah3YFWjGEJuTT2ZyLGTSwL9bcC,0.005000000,1.169167005,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,368766,CkpYxxXaUYAybpiYop9oVzX5yfNUGsRtJVg6bBpi5akKS3VACE5N4,0.005000000,1.647187997,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,365136,CkpZVasR15L1Ra7LYkBawdYVTP722D1dzneVXFDBU8vUVLzzUABqU,0.005000000,0.936656528,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,361052,CkpYmdeDgs46Rpy1Bstz8AVwet4Neybseu39zKgPJPkwx2mMzE4ff,0.005000000,1.703955879,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:30:00,311640,3NLSrZRyM8D3PMBz9WUAhuQaGXvAk7zZuvVw8xr4SuoU3t4K35XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,357330,CkpaL1F4jWEEeA3J1GS1fUWwE6UvV3MA7Rd6S6ScPy5M9XD11Ej11,0.005000000,1.003329591,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,353324,CkpYrT5LJE6Dxqe82qRMkG9cWt13VQchate9eLpnAwZEmPzX1ugfE,0.005000000,1.647284626,MinaExplorer Payout 283 #310693,PAYMENT
