Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-16 10:42:00,330619,3NKU1eCYSR1YCFpJP7NMXmgDGLeFvCe1WiuPJ11JSjruqN5Mx4pa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,178052,Ckpa1Tubk2qn2Pp39xUoe855FHEbPVG9g9MffWwnVKptqaVrKnp1z,0.002000000,0.080369321,payout,PAYMENT
2024-02-12 15:12:00,329562,3NLMvCVmK3nBesmBUoJee8QvRakWp1buaJG3JZEbM41sRhbnHXCz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,176483,CkpYaMnnQEgy4soT5hMLsxALYsifB7LJ8EFpD8Q9TdodNLMWQUJvM,0.002000000,0.053549774,payout,PAYMENT
2024-02-12 14:54:00,329558,3NL9iwHK22MsZ2y5fBVX1Xr6FwQxjKmNsfBS8pkW9DChjQjiNCXy,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,B62qix9yBWGsuNXf2WQBywSSFFxPKyFY3uARu4R8WbkD9ANCXby7Tdu,7,CkpaCcaod7zU2aRetbLzufSvfuhJ1SAA8J4Lfs9jXWNto1tygMc3R,0.001100000,41.347696151,,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,174073,CkpaGrPpyLppj4CAs9XPaT4Pe8uXkGKURNcuFL7VNy7fWSFhKE4zu,0.002000000,0.002130853,payout,PAYMENT
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,169448,CkpaGNb5iFzwhoKjeDcymGTZHezsBy1Jevjcb4wcjpc9yHCyncx3c,0.002000000,2.370126030,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,167954,CkpYsNaWgGoQoWqDXgLwmro8Qf886pwpVZ7TTY8ZCkUTZHrbt7TDt,0.002000000,4.739803515,payout,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,166367,CkpYyL8wZz8kZGfhtspLY8cviGB2eNtYhGmHoqN9kRcupi6gnxGqh,0.002000000,3.554323099,payout,PAYMENT
2024-01-14 13:36:00,321741,3NKPWmTuBkGTvBwSo3DLZeWgvRSPQ28XrN7SaNFryHvYwepZ5aHc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,164654,CkpZs4HVqq2TSHnfA8MoNa4k1U32jD8LPxMwrVstTPLZMQWjQRpyp,0.002000000,7.111199513,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,163212,CkpaJ6SSWTPdmWeifZhipQQyrxASzQ9kbzLzCupas9h2cFzUG5t7B,0.002000000,4.745092595,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,161761,CkpZN8H1LCopgBuT2PiBsmiFd9tXn8rSn5bUoAeUG4kuLK2N9nrNQ,0.002000000,3.562931936,payout,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,160529,CkpZVrPtXY2jP3wB31eMLLauTtTYPMKZixhCvHNXJxUWRbJnnjTHA,0.002000000,3.557646574,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,159024,CkpYzaNtpAckPbb5dHotojYPNnVh8WcomeSPEDWYpBJehY4scdUBF,0.002000000,11.589623344,payout,PAYMENT
2024-01-02 11:12:00,318641,3NLEQrUnvvCNUZHwmwNsCiVrmy2yTq7Lruc9fAEi7viyY6hRYFxk,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,B62qix9yBWGsuNXf2WQBywSSFFxPKyFY3uARu4R8WbkD9ANCXby7Tdu,6,CkpZ7NTQeU59msCRfsUkErewPiRjUKpZ7WUe2DVSvsrgJn58xu1Gt,0.200100000,3041.800000000,,PAYMENT
2024-01-02 10:45:00,318635,3NKPqB3dD7432qB5UmzTrWnTSqDtAyWVGnSRaiU1dsefPWbQZkm8,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,B62qix9yBWGsuNXf2WQBywSSFFxPKyFY3uARu4R8WbkD9ANCXby7Tdu,5,CkpYzGvH6uj6DDEqvC6yg3gGMhv4a1TGU18hnnPEXqrSz7mKDvKrw,0.010100000,2.000000000,,PAYMENT
2023-12-28 19:12:00,317367,3NKZ3nkArBHysS8kCPN19p8tWSoqLDFcNZd8xMMkzA35sxFCudzc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,157103,CkpaA6xa7oeexG5Qu6MChRNKE5urWRCkWYjRABtxPPf4Ry6V5sbrc,0.002000000,12.748523516,payout,PAYMENT
2023-12-25 18:30:00,316635,3NKriauoeU9NJodTpNseeSHjBcjEoEYDvM9rqLyHXuGgidR1REYC,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,B62qr7uSHyu9dAKY22GxAfiuqUzrucufYXKzS436pgKgt1ay4hk98qr,4,CkpZiUGs1Qt6x1iAxHTWg1ywMZ8Bg6zbY9JXVgydkr2qGofGAfU9c,0.010100000,42.000000000,,PAYMENT
2023-12-25 17:30:00,316623,3NKfV1jvgdzWB1xFx2qKoQPB9GL9QG99oJSRgh7uFiYgPd39raZG,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,B62qr7uSHyu9dAKY22GxAfiuqUzrucufYXKzS436pgKgt1ay4hk98qr,3,CkpZQ5Zv5tJwP6NRLKF3Ta8mh4QUufYD88kosp6csi81bLgbY3qVB,0.200100000,2.000000000,,PAYMENT
2023-12-25 13:54:00,316580,3NKBUP9Nt7jAzcEPpdqKq8jbzyb8vJ1ERdrGne5UnwRixjHV1EwH,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,B62qr7uSHyu9dAKY22GxAfiuqUzrucufYXKzS436pgKgt1ay4hk98qr,2,CkpYZAuFUW7exKeuPEPv2DnnFwuAtLeRr8KMq4xx7ZjNY6XcRnQzg,0.010100000,1.000000000,,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,155416,CkpZ49RGKo28RuFMVnAMjRdL4DQVRNPeZiJaXzGGgjj91Cs4sePYc,0.002000000,5.764744327,payout,PAYMENT
2023-12-21 15:57:00,315598,3NKDKd8wca5aYvYzRUtWaD6H1At5yZT62ZCzvenR2neXdnAEryMa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,153282,CkpZgMKcJXhv9vENWZhF9j6bgiauYNYKwTPxgGnwBFnHThHC452Qi,0.002000000,24.204894924,payout,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,1956,Ckpa9vzzJjMiz6YahmEVWCqGv9yoerZWowtAAfV3JNe5Q2mKDForU,0.001037070,0.000712120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,151236,CkpZhQRQzG9bJPUzMB7UsGLoR4vt6os1hnzrB7qRPXTbjeEirk2pk,0.002000000,26.831690641,payout,PAYMENT
2023-11-24 08:57:00,308164,3NLEAtscYVD4op1Un9jvEtzcB7zqSiduLEeGodLWmSQr31ZthuqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,149282,CkpZB4nS1zXFBvidmDAu8Dzwpoekj6MyPGczKdaqLREze2KP5hnqS,0.001000000,19.976013083,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,147677,CkpYdgC8AZdiJCeogX7CsWBKyYDJDzXU8BmAxkRG4rFKQeMYR3Fip,0.002000000,1.124084681,payout,PAYMENT
2023-11-10 08:12:00,304241,3NK337JUFxcYf9MG54mfgGATR9XENFPt7nkX4SmvwdnkJmYY3nc5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,145988,CkpYaXjcAdSp8HTv6eoGCHMM6DVpp3vhshEb51uizdUXs45jYRBPo,0.001000000,20.244849267,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,144192,CkpZvPRXTAz7jovM5tDfyAb4sEig77MpGYf43bVnxDirbxhYmXvrH,0.001000000,1.125463699,payout,PAYMENT
2023-11-08 18:24:00,303850,3NKr1dkPxtvJSr5r76q9rZzd3K7HVqGahcVg2ufGU8ydk4Te9thM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,143245,CkpZcnZfXkp5E2rQyYFyfzV5JFCrU8QtywfsDGLHtfSJciaBJ9rnx,0.001000000,1.124276885,payout,PAYMENT
2023-10-22 23:09:00,298948,3NKnH3k6evTWzgREbYD1hLeFNcmCgPXpv3j4nYAP5ZEKCKa4CJy6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,142782,CkpYekNrX8PQvYQNJpcDBK7km91MrVwAPf3q8k4bXBggUd3we4AmX,0.002000000,4.384549154,,PAYMENT
2023-10-09 13:18:00,294977,3NKYFYu5Ye6rWxtRRAXWL8TgysNUhWrmsMLRjBUih9TszSPUgXeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,141185,Ckpa3KybCwGaJhhhSFyoSg7GwHw9yc2228j2u14XsmDouZhABwRau,0.002000000,4.421561190,,PAYMENT
2023-10-06 03:06:00,293923,3NKbfCdfuCAxw3XfjZRRnciPuL1VnLitLbiBvuQzEkf5Jh29MWJg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,139563,CkpaHmFC6QNLuF4ySN6Z2aTm6vv6ny8qFWNm5LFvMJNP68EvCALhY,0.002000000,4.417723217,,PAYMENT
2023-09-22 16:39:00,289936,3NKHLwiSBswLeFPScMk1d7PL3SFaeiaAiF8k1QDbAicrYt5eWEB3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,137886,CkpYyWDZqaPjPJQWLfeTb4UoAnJEo4r87DSsFoQAiLqbZSQM3Hvbt,0.002000000,4.538936839,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,136305,CkpYctCw1S7M6R3L6KvbxUWRKJ8uUWeqyMjzm6tVKcUoEQGKMEkka,0.002000000,2.812372663,,PAYMENT
2023-08-26 16:18:00,282115,3NLYzXjhrbD1YKgiazq5zuPnp5njnsETCn1fNEffyg5xYrSan8Qi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,134624,CkpZjYTNRypikfwEo3msu6uRZLBmqVGxzVFnXdJnabPt9eU7aChc7,0.002000000,2.887748014,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,133012,CkpZGK3FLqYHbkYzacACBgCjX8qUcaaQKjXgsJy5RHsas76RwGmzu,0.002000000,2.887748014,,PAYMENT
2023-08-19 22:03:00,280058,3NKH3LQ3AgPTwVpiK7cByqKmqD9LtGZQinNF4YpeTiiK889bWo4V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,5934,CkpZZsJffotQuNifh6MiXfGUtMG3S5jnFCTgm22RPQcjwbo1baSeS,0.030000000,1067.950480000,,PAYMENT
2023-07-25 04:45:00,272533,3NKfMVEDDc6dUm8WpdQniCpZff5xKRi7sspGtzjxpEwoi8cnkxFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,130176,CkpYVjxjEV44Pd1332u9vwjxpAYvUJjtBGkqLfEMmRj1zGNcovEnH,0.002000000,0.917050619,,PAYMENT
2023-07-17 08:21:00,270126,3NLdJX8mz9Xm5izLw4VUf99VDR25BLqyMNMun2LRvQbLhjJCtqHz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,5596,CkpZCKac7pd3nyzpEhybV2d9XMaaTR1BU3xH1pHVcxnf55joSa2cw,0.030000000,269.239990000,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,128468,CkpYpoybejxTwxb6mdzebQ6QLXrkHfAkJ9GGKw273Rse4Em3DU6RJ,0.002000000,0.815097168,,PAYMENT
2023-07-14 21:42:00,269433,3NLXrPesQW3Fk1Hrjy1mawsD31AmqXKwSU2noFFaVjGzGJZeRTPz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,5574,CkpZeTfZiCSsatpGGoUojPAbvcu4EJk1PxRxsXY45wN5h6y9mwLJ6,0.030000000,1093.574830000,,PAYMENT
2023-06-25 14:24:00,263810,3NK366ZSpYvmVL9TmdJkbNR4pb5965X4JohtwzXUg7oKyVyeiBhA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,5329,CkpYXGRUPQAUfeBc7MoUFheUPgiUoM8yzvnnmUJRD3t3N1Nd6RyFB,0.030000000,195.403900000,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,123957,CkpYjr8pMUGJFZLThS5VpjB1fRcEZLyZvVwYPtQqVZQ1RZCY6noUU,0.002000000,0.802213835,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,122831,CkpYqTU2TrwsV2jF5jHEyFX5krTc6BfVz6a977zyfZfbpXYfGZUWT,0.002000000,0.525999374,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,121155,CkpaKSwrvRmFQdtU1c8Cd8V1Ak4CsLrejxxra4L99XnFSoMDzCSGY,0.002000000,0.525908027,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,119474,CkpZDLJ8cAedUeUVMKMUiRuv9uD6HH1uNTpj2NQcVoQTJRA9RkLby,0.002000000,0.474205467,,PAYMENT
