Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,399496,CkpZYF5dUM2t52xssMiwNx2KUsCcCBJzxWLFvPuWqWDYiQBRBvCT4,0.005000000,2.856428500,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,395592,CkpZk2NSAqvTEYf4L32xaqv8auvSgb546zgDsp8HjC7R1MCXwa38X,0.005000000,3.094868283,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,391619,CkpZKPiTW1zVUb1sNhoa1Sj6zcdxsjvcC8vuGACNUcbMbfeVbTfJb,0.005000000,2.743715762,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,387802,CkpYTE2ZFYzng15GEuMbHhKdA7iP9LfzSGm12pe7fFYsnyXsKfm6V,0.005000000,2.645844112,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,383991,CkpYm5UEroRBSE48HnDTi6n7RQUG7BqqQKTv3g37MBpDfhKfrBaE1,0.005000000,2.409345070,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:00:00,317179,3NKiJRTVERDHHLiy5BmqNwzvxoU1jkEpvafYrm5gZitwwTrTZV8d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,380084,CkpZ57VteJDqfmQyZ7h9Y76NoPx1mMmPJU8jPyxv9xFbiaeqrwDjF,0.005000000,2.688928591,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,376160,CkpZzy68yW7S4bAS4MQvv9pQvQbHuw41vp5SHcGyMdS8cKjgLzKPM,0.005000000,2.755099360,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,372376,CkpZxu1jKXVUzXaYhiQP594VVAEnRUzpVYLp9bBEeKjfyn1EQectq,0.005000000,2.240180741,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,368362,CkpZ3A1iXPMA2JG6hTrdYP6ALGLd9yby8J9Y9Ehpjnju92ohxQZeN,0.005000000,3.156092169,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,364732,CkpZvXntFutQrGriEQcJaJjjB2KfEpSLfrfb7GnqLCJWRfHgQjjUo,0.005000000,1.794679376,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,360643,CkpZ2j8hJomprmzTkSThgWc98e9mNbXn3JcPTbTMwetr4RMsGbj4e,0.005000000,3.264862189,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,356924,CkpaKPdU94U83pe4NHS7DYP6UasRHcyonhYoZ4ypaAbNZmDAaSwE5,0.005000000,1.922428211,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,352918,Ckpa53ZEb9bJj2Rp5Y6HLzBc9ASveoxMX9GH7CJrtEpLsuv3n3htu,0.005000000,3.156277322,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,349132,CkpZVUFKURVdvuiMM1MGSQarcDu1JhJspz86Zru4PDEzYNhhhc6hQ,0.005000000,2.152171995,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,345159,CkpZAfpeUkcNBDbjioDEV56U2qAiSGWBtd1FCSa1sMvPCAKqLrPiA,0.005000000,2.759128444,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,341381,CkpYQv2StgMUBhV1vpBnprvUEdVTtxMe82wEiry7bgh7QHJasJW6m,0.005000000,2.386450163,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,337503,CkpZ55dc6DrH7ovdShtoFsJoQKxaHnHBwRDpsApgAKPpUZXuWFXBu,0.005000000,3.073563297,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:42:00,305696,3NKdVBwo5LippETxvkwQzUfe864iqVkDh5d3M4G6dAgbtEkYZFsF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,333817,CkpZvRTCg3VV29zxM2FS1GFQkrXSXdUGiZfFwbXfvC5Q82QD22b74,0.005000000,2.096676653,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:15:00,304915,3NLjMNqPZwL56UyhwYw6QUm4iaCMrkwq9gYZ9RNR1LgBMCpSQ8TF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,329888,CkpaHzxrSBtFRHxfjYFFhhdtSAcq8DyzokT5PYcjuowSPMQbGq4hW,0.005000000,2.808099428,MinaExplorer Payout 277 #304813,PAYMENT
