Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4204,CkpaGL4c7grPiaqzCerZcSYN79RRxkfGZGgNNGFPQSwukGXMVFG9j,0.100000000,265.607191848,,PAYMENT
2024-05-16 19:00:00,354566,3NKQP3mVRMgksxmZ32d8vzubKyrWDtYqPwsuFd5ZcGEzbBtCSqB1,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4178,CkpYsDxbohGDKv6frU4m5C75G1QTtfgeCpGieWaLTUiLjwqXusXVo,0.100000000,132.816358309,,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4146,CkpZCRnkRWuXtxsoiowTprjmsKcj1WtqE1jfQDUMca4tLCAjHGMZt,0.100000000,132.801005007,,PAYMENT
2024-05-15 06:30:00,354141,3NKDeokUmnzS9e6X3XxPAsFebJJJRvS7J13qjYTKYCworMP4Ap3J,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4113,Ckpa7WEFaHBi9yYjPCEnmJ3nbc9fvNMHuUQLTDXB2Kfs5d2NprcCN,0.100000000,151.791665125,,PAYMENT
2024-05-14 07:42:00,353884,3NKfGP4GHGCPNRRPtST4g1Bn5hB9ZfeF1zDD4CMgM7fbSasFiDvb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4079,CkpZ3sAwZA8jnLXHu7bK8HjwXhxFmANYWoXkqdPfpPYz9cTexqoRu,0.100000000,644.971086143,,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4053,CkpZ8Jkm77NJGQCxCLFJ4YupdSKymHoYG4HCqBn8Q52rdL5CXEaCK,0.100000000,284.534912715,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4013,CkpYT3B4LC3oKUVqey2GYUPGkqwKKrPVnCA2ucLCwEmNFsBZXpCZ6,0.100000000,151.826192667,,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3980,CkpaBKj4ZukxZVqSeeWVyfyyZNZwhcqWRUY67mmcqJpbZuwFwdBKR,0.100000000,227.658385763,,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qprdWQZJDnhBmWeSE8TNqSZYV9oYRR6YKwvabSDPJuZGD62gmu32,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,31,CkpaJabbKduu4VqMrsSazkQbY66VEFXFMgXR2tknDn2Lkjp3XRChR,0.100000000,55521.000000000,,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3952,CkpYaRaVuJTCptBzm6ngro7D5tN99qxHrjpMzknrRv1ruZD81uU9S,0.100000000,151.751491943,,PAYMENT
2024-05-06 18:12:00,351839,3NLditB3S5V8BFrfnPjm2heDxwSfBBRvSPYZUYnoij4TqDmBhFY8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3915,CkpZw5UqLtGe73wBcK5ruQwiPPjpGf79fCHNPWsDwGGksSMo66N2X,0.100000000,75.902199145,,PAYMENT
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3882,CkpYVwhzizhwrSHL3Jw1Wyr7uuB4yTg1BA2xkBcnQkHw7N3sfqDBM,0.100000000,501.779909602,,PAYMENT
2024-05-03 14:27:00,350970,3NKus1MxYoavC8cMT378naDgatCNeBdgS3cuN9LhiSYowmyQP7xX,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3850,CkpZnw828e7SmCRoDDAGswrY2wQVFd8szyuonHZJHMc5Dg2Q3Uv7h,0.100000000,167.255960981,,PAYMENT
2024-05-03 06:12:00,350879,3NKNyRS8cm3SAqycYDeXxtQAZDaSqVNQrtizCCiXio339goAUx26,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3817,CkpZSw8DXFHHopxg9Lt32QX2HwVqtsnHaYuYH1YC4ENsNgsNFFHUM,0.100000000,284.339819526,,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3787,CkpZSRC5ifBEoVJ4SLS9kXuoLEwJ5LgDnHyZQ7ek8wPpotSVM4ruG,0.100000000,200.799976214,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3751,CkpZH4N7JbvnBrFuCQaGukJ4w3DwFJy6HmAqR594SURoEgquR25vS,0.100000000,167.276335233,,PAYMENT
2024-04-30 04:39:00,350033,3NKAmMpQE3uC3grhAngsGzNwr1UgQHgL7RfsnWfT9pca3p36uuve,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3724,CkpZaqt2TqfPdyMPgLLTC1kwJHxXFKF67je3eBWjvAPFhB8HPPTcb,0.100000000,585.406446104,,PAYMENT
2024-04-26 14:39:00,349013,3NLyUvTF4whNqrwJUfszjvATGe2MXbETiFopTazNSJwxMi8DeVm4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3703,CkpaDzxKN5qyo9vXS1oc6jLqNtSwmRLEuZXKJVf8uYABGDZJRmXHs,0.100000000,83.632766994,,PAYMENT
2024-04-25 10:06:00,348679,3NLhe7YaGCLhDu8gYwHzESuJBczHTHY5RQZn7xhWjBf6tf9U95Dr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3663,Ckpa5pPk2p2oqLzVnnwktD6T2m1uXVKA53qd1KyXBrgbE2BtiyjJu,0.100000000,200.734485815,,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3632,CkpaJSy37aDW2x6mXfXJbEVWUA8jFA4p1h3TVSmGm9dcBJG8S4r6M,0.100000000,117.081698038,,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3600,CkpaGE5V1riUXCto6JUgvtj7ELL14S72iupMNNXuS15oWM8WVFUov,0.100000000,83.638480606,,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3566,CkpZfaJx5SMTS4qJnXnuQBaLqe8sxouQPc3bcdwvjZfx1VaT4cJLc,0.100000000,315.547906402,,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3533,CkpZjWcDDbbSQz7XHrDsdnCrSsKhGHqSVrWgb4Ra98TZePyCs5cZC,0.100000000,217.471600536,,PAYMENT
2024-04-19 10:12:00,347085,3NKL68Us6SBmru7CzjcknxnmYgDRop2CDDiMfF6fsTXV88WFsKju,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3509,CkpZSewwjSUudQ7wkNun6rnZCoLQ5JMr2biB7kL3zAMy46QAK6fNM,0.100000000,157.792805922,,PAYMENT
2024-04-18 12:36:00,346834,3NLjWwfjfSU2Md5ZWXz34o26h1R4wi6i7JLRaHgSAeXDVccX33uW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3470,CkpZvFyiP71jLn1CsdeLxacXGJ9kjZgzpsdY9RYnH6LwMTq4M9or1,0.100000000,142.058320367,,PAYMENT
2024-04-17 11:45:00,346569,3NKDfHRmj9pMAPZnapAXoNchso3vQHnA3kUywcq2EeKU62sFwoAZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3444,CkpZxPnX5EgF2YRNHaB6YaNENaEqtoYERciPagqCLYfFvwSTzuMR7,0.100000000,220.944347308,,PAYMENT
2024-04-17 06:39:00,346510,3NLnZQtDXRKchcN52kP9Zfx1PGZgyRqqbAVYvVH4a6MU2nbzYZvi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3413,CkpZAQgz3Ykf9wYw9VNaNGEoqMG3AZrjwYRQNjxPXoe7vHHR918bD,0.100000000,315.554022724,,PAYMENT
2024-04-15 15:57:00,346064,3NKz4jYHWW8QZSrh5zm19n1UymRCJo3jH938QsbwjnmmryLJKrS3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3387,CkpZGWJ2N82xABpishweRQHmUzbdV5zbf1KaE7SbXzxmaJ55MLEcw,0.100000000,646.980681940,,PAYMENT
2024-04-12 13:30:00,345207,3NKewkSzwFP8moDxdMJ7gsudSHq717EJP1S7z1Azr9e3VhWcG5bP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3349,CkpYTcBSu4rmEuShf8Rud2DwcJWtc8KdfFCgiTeawZgboSyZWVfPQ,0.100000000,299.788867813,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3317,CkpaLbdgcVdpAnX5f5AH46C6F76GB34B713wJPaRjnmkWdWsbkmtS,0.100000000,173.607757189,,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3290,CkpaLa5Df92ZZiV4KDyb7dVU2jiPnAW3oXRcpRU3c8Z7JHddCXx4h,0.100000000,189.369261268,,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3258,CkpYxxdgwgMBt5m7JcL9hSNRrcv9Zr6k6UB46SJwVC41pnFvBGvmU,0.100000000,142.023040395,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,24,CkpZqJKfqsijH8XxunmgYWQ4zmKjyWmGWE2SHeDeBpYoeveDXKXrU,0.100000000,55521.000000000,,PAYMENT
2024-04-08 15:42:00,344120,3NK9sJiauwf8Bo5k58w8FLYgCi3Zb4k3Hfa8TShUsR3MZDwnSCXm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3223,Ckpa6PdRNzgKBHfCSdeVCQhzuqTJLti1HowFYgwgWfWQdWBRVnXgz,0.100000000,111.364361044,,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3188,CkpZTzzgYsdVNTUXbbHXoeiGk9Tu2KovHxgrxhP8E6hDa5SX78pQi,0.100000000,441.838065085,,PAYMENT
2024-04-05 15:06:00,343307,3NLULSRYBv3mM5DzrWob47BPxYFPHYDdqPUQ81wWwE3LawwXg7Fr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3161,CkpZYL3L15bQnbFWx1RnPCSAb8gn6qNpE5KUvyzrAMWhcpTarZoLw,0.100000000,136.045112531,,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3126,CkpYcvdZkScSKQhYGjJKSXi3fH3oZ9ZnQhusYnGhG6RQd5RDzKLmd,0.100000000,173.168357323,,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3093,CkpZj1qGQUXr4SHbvjmT3NPHEw6t9c7BvAmzBMCnRuvKkbLvW9gPt,0.100000000,235.045737066,,PAYMENT
2024-04-02 14:27:00,342488,3NKnQPyhPDH1FhCYr2oSm2KFSSB22PXQ1J7KMATcMe988iaW8HGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3054,CkpYmLjVC4mSGPqrWLkVVgmYtxg23oaPKVRW2iky1WXeGwh7FRQoc,0.100000000,148.458006523,,PAYMENT
2024-04-01 15:54:00,342238,3NLbb79Bc2cANSpRD12mrWdbRz1SDJrxvZnrzgXnhzLprdFWNFGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,3022,CkpZ7kyjajNXDYZXC1gghqXpqKnNJzT2KgJb1Xx8nphhhTKbooUML,0.100000000,593.788418203,,PAYMENT
2024-04-01 15:45:00,342237,3NKyTGcTyHDKvzBSgQQ2Pmqw3oFS2D1og1AXsKGwNLMy56yz7VYn,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,2989,CkpaCHT53SMmiWSZh3hP1AzWBg3UcP23XWBy4UGwqArfRSF5LBxkY,0.100000000,148.464696490,,PAYMENT
2024-03-28 11:06:00,341059,3NLxM2hNrwpB22bjxgY43YScivXUqP4L86dQmBFu6cvp7rEWoTWG,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,2962,CkpZNHpBZz8STXQS8us1Db73d5FGHK7u5xMTGwqWj4X34qQkGcmD9,0.100000000,210.333752119,,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,2938,CkpZu9kcAvx7RQVe1jvD3YiWPFFwohRQdMa6zVurTtzcFTNKxRy31,0.100000000,210.345825686,,PAYMENT
2024-03-26 12:42:00,340526,3NLZxgQix8MMbgV6ac9dSyddAgr11ss2itcLXbC1KiWv2hcvzgym,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,2896,CkpZ1UJHpUFavKuUCJLMTe7AhJroVZWbai99oCGxZxbetJgAfJEa7,0.100000000,123.691710962,,PAYMENT
2024-03-25 12:48:00,340270,3NKswaTjqAt4LRGgQ5UiZzJtoVcXPAiWMdqmRSxkGpTaQ4jxGuVg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,2871,CkpaK2ff1fMykHWidcvjSEaEJkGAef1ZbX1RTvkqegSGaN94kLAVH,0.100000000,334.019750729,,PAYMENT
