Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,67895,CkpZscFyiHmXQAo9hDNgmB8y21KAr27PmkrNwsABDwNutWAFUqszi,0.001000000,16.269762264,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 02:24:00,256044,3NKr338bfC5kt5HYLH2vBjZu7FrzxFpNxFfZAEXtwwnzMw7kK34M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,65751,CkpYxTmvNo7SAs9eRUxCuopoEqaVdCy3FYxcs53WxcqW35fWTehUk,0.001000000,16.497692804,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,63651,CkpZ5obNSNWhYsSXVAzsby8mixj4bdwSK4J1WmFx1HE5cFxZhocYc,0.001000000,12.101805494,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:00:00,247627,3NL7XefFJkypc7nXfQDauswKWAUyoBWncyW8rKqQ6dMPf8SH3ozt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,61549,CkpZHVb188P6dPXbUKdqxzrPeY4CTm4q8d7GkfyYHJ3ARsPhbvfrg,0.001000000,15.729196961,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,59492,CkpYq1JudApxmWQjHFkoTrB9iF84siXcUApmGyNPkmzMqspWbzpf5,0.001100000,13.988395953,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,57473,CkpYp99Chzv9hqkXGbRdnm4WoJ7mFk9BcD6DZQU9bgqaL2ZftsNxB,0.001000000,16.275545037,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,55473,CkpZKxCkGLEKHh2kLWmZrnH5AJ6tpj68pn3dCfGKcQmjwwEqVKq1y,0.001000000,14.652516490,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,53480,CkpYdCZGqzoJvQFFJ22wQiQgC3wcFAQRL3jGrV7NawFVLtovss2S8,0.001000000,15.158338507,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,51523,CkpYfPP9CRDLw313iVNjVBt2H3iRydHoa1T5ob5JdQxSEyNQ7MVeY,0.001000000,10.507443730,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,49540,CkpYggttkTgbKdQ8WXRvSNMDwEhXb6bN2d8dmUatiLDDxZHbxpSW6,0.001000000,12.951113752,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,47557,Ckpa9NLcbm7NoS8gskRyqCBpddEqXvqhC7o7E6ip1G5a8YV8UtEQS,0.001000000,15.136097726,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,45592,CkpZyCY14TXrjiJ1Br71MRof7iZkkKpXkmzdd3ZfL97Whd24KVdCQ,0.001000000,18.504359536,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,43730,CkpZLw15WJRnbouLbuqjyL6ggY2mEWhpe2DtTLcPXCE4Aevy536eR,0.001000000,13.892828254,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,41871,CkpaCjescRnhC8MH5sHEfoxyQyVMoHRmwYZvNQ65DZcgxS8UCxJo2,0.001000000,16.834348391,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:33:00,198877,3NLWFQuk6SvV2YHnn5NXuP3oMkkwiLx8pQ8TPnzxuBu7pYeZvE1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,40096,CkpZUoQDJEwwN1McCTJdMVfePGasBRHF3KhtFAMdkWS3nYJpCSS2X,0.001000000,9.992249750,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,38203,CkpZ8VtMRRN6xw7Q1ugPdJqoo5qTVRMfXUnC5NSMsAS6DGAFJQGEJ,0.001000000,14.307330389,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:36:00,189348,3NLRe1BVCo2LXk5pB8Nf9JQVGYiTc3b6EqJvEMzW8kYkoqKNfv1S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,36485,CkpZzcCBDAJnQeUz2NPJtc77jaQCJBh1hRS2kyVWeuUukLU4eM7HJ,0.001000000,15.901097872,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,34734,CkpZ5RTyFqGEnyPRVM2go532pT5gNpkhjwwiHqpeeBDdnnBSHPjvw,0.001000000,11.413966205,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,32991,CkpZ5GMT8SD3psshJGd34f4u5P4ygqqqXLrch8EAVK4N9BiYpWoNM,0.001000000,13.056097428,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,31270,CkpYnAwRj4K4iu23NMakXw5ohG77LTjCsqfQqCgvF68aboZeVFML2,0.001000000,10.619718415,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,29573,Ckpa8D1fUnncTrFxtusqMgpFACA4TrzgtQVezwQb9z2zC6pLvmB73,0.001000000,11.295159137,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,27893,CkpYg9cf8Wm9pa7hsumeDdtAqiGH3yBn7NScxwdJis6U82r7Mng9Z,0.001000000,9.117298227,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,26265,CkpZNawJqzEMDhfhqULvHJzco8HGrP66i5KQD9hAricdgwq9ajfq1,0.001000000,16.036060191,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,211,CkpYwoj9f6Fm4MVRqUzYD5BJveRmtZC45KnGW2oUSXTS5LWxSE8Ry,0.001067520,0.000897630,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,24609,CkpZCmtDNawPAbVDvik3yhswLechdSkd8e6U91VfssqmGsFFyjgpu,0.001000000,11.526377158,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,22974,CkpYY12Qhw8kFGJUJhjE1r236R7soNGQ6rYgqR31Ykz9bdZem8EHt,0.001000000,8.960582560,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 05:39:00,150741,3NKBckUmQ6BY3UXsDaxo26tRkBt2xkWxfqukdmYXLr6DEywXkZ2r,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,249,CkpZagcgNQ8VmnSwscE2UpPFwhKTsnrV38929U9kqKXoCjFNW8BpG,0.001037840,0.000878170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:57:00,146766,3NLUEtes4PtrTNWMZec1mtNHdkdkQzSZrmp3sMgna7eQKQuUGwR9,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,72,CkpZrXF43SCKnhx4488Nsyh9GUyZ4emVSm6dYTcsqGEDsPnuxyYcj,0.001054390,0.000257250,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:48:00,145769,3NLZ5Edvvso6GdLWE3VFB3BdwjhEDNW3WfDYpLNXNL6zJtqAKQgi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,21352,CkpYSvhLEi2fbn391WvmJdYBQtYduZz1u7FhXQ1T1c9NrMfE6SMga,0.001000000,12.208975693,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 07:00:00,142896,3NLjMrdCtdVwWYvpfoqowJ244CuU1zzp8QVcxHH8e8YsGG3xpfJw,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,61,CkpZ88WiWK5ZMetUhBk55J5gMsvBjMV369uptEaKmAC8ceS1HW8i7,0.001052980,0.000512570,airdrop-mina.org - Airdrop #5,PAYMENT
