Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-10 16:21:00,156465,3NLPxcn4nT11RYSZmWeoQE46BFdyRvzkWNRgbBcGsMBPtfhdtwZA,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,2,CkpYWn58U1yR4aq1orQZRTJDXEhbgYZDKuQZNQqZcpMFwD8Ua5wex,0.010100000,62.000000000,,PAYMENT
2022-07-10 15:57:00,156458,3NKeiR3XTeVRh8CxEQhF9rMiAHAYCZaWSyGD3c3HxwKBymFm91mA,B62qpkFYpk1aiCAwE8vUc85kNs9ZQX9yc1YqV2QbmeVtQRMJw1gDKtC,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,0,CkpYvAWUHdAdKHKRcrGvHJVJRQJAHRo6KZZnePFZuMmJZ7XooBbkS,0.010100000,1277.000000000,,PAYMENT
2022-06-20 13:42:00,149870,3NLBBH9xZFf1YWipAbyZZyaXd4ebLYf1SV6e9Fr2Af9ve4w8M8D8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,66878,CkpZLsmZosRLpgouHqnBxMz8KYTP6kCj28ku58yTUqXAYSauhhQet,0.010000000,3285.500000000,,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,2,CkpZ7kU7CypMg6ikUGjXAmmNU6qUnK6qp5qHZfMREdD6VjScfGR9J,0.001076300,0.000935490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 14:27:00,145962,3NL4WufU1jTQeQoDuv8n58LzUqrY2SRr8mp6T5T3aPoC5SMDpeNJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,64534,CkpaL8DosqDNJV8kS3xQ5MAUPW5VApC2LGAULV2wDGyA2BSXnVCxM,0.010000000,866.500000000,,PAYMENT
2022-05-30 03:54:00,142856,3NKhSa6RMXRQPC23FuupdkVz4NtEsoTQAsvrC76ZahCMJ5Qkqmrn,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,18,CkpZ1HPLaBv1km4fdrc9y5oHXaBJNKxkwJpV3ifxTckEGWeBDCj8h,0.001016840,0.000536060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 09:18:00,141308,3NLxBrmkHGiZoqjFrHs5h9BNJdnwyYuqmBKD18eeoQ1oKw5DQCGR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,62260,CkpZJfNXsXGmYgu3ttuhEs7R9jmh9jttoDkEXgTN1aFLcCmUbkzU8,0.010000000,1507.500000000,,PAYMENT
2022-05-24 15:54:00,141079,3NLdNtuz1b9RNY2DtkovdSKYUiUpV6ZAKDMKufVAoLTfkkvJcYPg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,62185,CkpZoQtpoFjauxPVjv9HMFNPQUVHNJtQ2noa7RyGKmD6ezdUoT1ne,0.010000000,2220.500000000,,PAYMENT
2022-05-24 09:42:00,140998,3NKZnhDbyuYtZ869BgCyUSxbyf4xVzqDdf1t8zBw1yfGAz1gR4Ap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,62148,CkpYWYr2kYt7M4vrBj6g9KiQYTsECjAAodbAatPajiDHdiTtRyV9v,0.010000000,4562.500000000,,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qkuzTMqHj7p2iVXvPbBfdPfL47J41gg38df5Xzi6sUHNYgszYRCp,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,32,CkpZ4kqYPUbJcQoP3f7GY1aKxbAP5eeCf53BWYK918PfmYUrAQTao,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-20 11:36:00,139697,3NKnXftVod7mJAvYUpRkrZ97yexKqiFeGbvwpcn4HxgTzaVytWBH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,61583,CkpZeC6He2aR3QBQkWyBafVqMd3xxLS31MYiyRjW2DQTmYmRT12gA,0.010000000,436.500000000,,PAYMENT
2022-05-18 06:21:00,138930,3NKV784tSev69y2V6oi3k6bYePbrgzjMVzXGzX7CWttPTskonf95,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,61242,CkpYQ5NnYr1oimrqRnPmPsCU5mgC39jCTwxqrHPb3XR6dikafHKmD,0.010000000,784.500000000,,PAYMENT
2022-05-16 15:24:00,138398,3NKQwiBsHriUCDkGSKgbcS59GzefQQWUWNZoZqDzsGe2UEJde67Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,61030,CkpYQf5ojcyYyAprj6HuM8u4WcvkddTBiZt2SPUj6JavLusBLFWTU,0.010000000,645.500000000,,PAYMENT
2022-05-15 08:57:00,137977,3NL2CkqLgmS5k5kzSgM8Z961nyjFoTsqvVHBT8fn6Kh8T1uvAQ5k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,60748,CkpaKzJGRgsJnLbwdej2kRPUpnBN4yoUgJXqBm1DJ9GqmCMFm8DDm,0.010000000,979.500000000,,PAYMENT
2022-05-14 11:36:00,137680,3NLDtWCUJBnWBaj14fwFbyxW2jnFUwRdC9BLtzjdVvoEMQQT5iAV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,60542,CkpZ5tyLXWuMvq2M82u438vbTPrgKfA8pSvoC72tDw4DKz813jXtj,0.010000000,796.500000000,,PAYMENT
2022-05-07 14:03:00,135460,3NL42s4JAqbgBGC9pqGqvLU3VARCJ8BP6A8pdfj2YhtbjS9Q1xjt,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,1,CkpZZEjsrhhwv6ofU5Bx44p6w9Ph7ha5qmzV15jeGVe7wftQCrSwP,0.010100000,131.000000000,,PAYMENT
2022-04-25 07:39:00,131437,3NLAmDPHg9oUGur9ELfLSbz3SptDsF43xrnVZzQBsW4VyQcctJxQ,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,0,CkpaBQevrF8u4SxxKfbXxz9FFh57GYpqKdZBP3Q12fHf2HCiyepuP,0.010100000,5.000000000,,PAYMENT
2022-04-24 12:21:00,131177,3NLvhNbqRzegRuFyYFR7gKqhAUSE6H3GAXMJtH6zagD25b2tN5aj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,56125,CkpZSQ2w5nUrHzYrDVtff8Fut6oct5iY5vff2yNxJoRH6uW8XshXr,0.020000000,4134.857500000,,PAYMENT
2022-04-24 11:36:00,131168,3NLT3E2BW183JhkRTvEBRBDNYQJ4izn6LUP2UDT4XmLnm9dq5R8L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,56118,CkpZEdQPMc4fcjnx27aA3oZFVZyeC6VQGJQiw8nLsVLSVNby3afZd,0.050000000,2.500000000,,PAYMENT
