Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,14,CkpZwuJnTHTNn1xf4wM34o9VaqVKzsazqetejm9LNnjJ7jBUsaGH7,0.001100000,10.000000000,,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,436523,CkpZwh13C4eF2PDduKQuN3FCoS9nw1ccAzk7Yzv4stdZAw4X8YQVy,0.001000000,3.112818064,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,423671,Ckpa6Hf2DXonWLpv5Gh9MzUKXK7G3DnJSX9tGvwYxLY5g7W7JsRyo,0.001000000,2.957093056,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,410846,CkpZLMYEiuiBjSJzowZMCHNeKnN33TW1jTyrkZGnZftHLUmDTmozj,0.001000000,3.250928859,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,398170,CkpYofTFzawMWyTEzeoREKVFXvdydrKMAaqZjDUiMKKzfX2eAYNCq,0.001000000,2.684304043,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,13,CkpZf19ZaKVTsXdoriv5ZgRzopPMMc8KhbwGUVmZ9cyYXQcKu8KuL,0.001100000,20.000000000,,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,386474,CkpYvAZhHFa5UVnzVqLwUxCCCWkdUXvGdjAHApyqEPPr5UTfQoiPD,0.001000000,2.404146002,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,374446,CkpZCDDEFAANCywgCCGdjP8c7NPf8PnJvM8EVAFSyHx3baZuzaGx7,0.001000000,2.129717549,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,362165,CkpZi2Fj5HCMAgfuHC5YmL2uSDcrmN5FX4yya5phTdZSEnCTCbWFW,0.001000000,2.168782433,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,12,CkpZcHLh3zN4WEnpfPhrqvdEjvQR4eE7BQW8TsJ8dkwG9tLcgXK55,0.001100000,50.000000000,,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,350017,CkpYY1GfCednsznPsqWANSi68Yu1nY73W75Aq9mPrnfGkMeH7VGGg,0.001000000,2.392158050,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,339488,CkpZ1rZsZfk6eaFdfJyBXXdU1Vd4BKAZDu14Dbt4objE2i75By1qz,0.001000000,2.256725292,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:42:00,287005,3NL78i6WxbD5Cfqa6wjwG3dngKBBhgjAAB7vimjYGYJzWByxXGAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,327701,CkpZUVF4zw8ntEQN6fysUF1YWTJyBUDpVxecvMbQ6qg7Bs1ckLi8c,0.001000000,2.079721180,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,316008,CkpZXjgot4S8gBreUh4XYzLBWWb3kd8cJvqYKy6hjRe4YAg1Zvu17,0.001000000,2.601259132,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,304463,CkpYsffnta6Fzfq5VV5A2czz1borVKmAVK2rezmP9KJVEAeqBYMPJ,0.001000000,2.407658574,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:36:00,274014,3NKgB5ckQrYiCAvoFHTrPhanZKbRBaqFKS7Z4jhrxtfNihrRggsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,293183,Ckpa2bJpcRs9bgHdLTndcqbhLDzAum75WL2zr5koePJsWpFo2Hpkf,0.001000000,2.017422523,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,282278,CkpYs2mhYgpsWCfmyoPx5ygNqCyb5fNXm6c9YPbKgv846nf2WTbik,0.001000000,1.498140032,payout_from_AURO_Epoch_56,PAYMENT
2023-07-04 10:57:00,266362,3NLVGTbw5Pram4noP18SZE3QGR94qTvwFTHCkRCFyVgEXkbuJsUw,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,11,CkpYrv857FgC3W6SUBi1mRuP4W5Y74iK18y3CHiRj3WL3AuuL9CL4,0.001100000,30.000000000,,PAYMENT
2023-07-01 15:21:00,265554,3NLs6Dg6xUWdL8NSrR4fNh1X5732fBFfJRmhJiwENVvCzFAKaMPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,271816,CkpaAUWg1KmX9Z8MZhoz6kMBPVc7iBsNteLg8e4SaWqQtHY7wehwT,0.001000000,1.490827532,payout_from_AURO_Epoch_55,PAYMENT
2023-06-25 22:00:00,263899,3NKgF6M9LN2iLFsrtzyq4gLHaugHHWM1sgNhQBm8xZn7Uk93fQgB,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,10,CkpZzYWcSECVhWQ5cpxLQhx2h8ZKCVfcv2V6VJujCsHbX31ae3Xgi,0.001100000,20.000000000,,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,260958,CkpZ5o64jb3sMa5PkQw5TACfK7FCgLF5yvCACsdoypLkYvyviDs3c,0.001000000,1.723703511,payout_from_AURO_Epoch_54,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,9,CkpYwsSXCRPEwE91LkAw4zVT8KHjBDHd2XqkznHjwuaB29jnbNNMc,0.001100000,40.000000000,,PAYMENT
2023-06-01 06:36:00,256631,3NLb9ZSHKkV3DBmx6ydm8vhpDz9uE5ZEAPnozuDBPdUFbYYH6MiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,250229,CkpZkFX5GEzoPw7ciREXjQ75Zv1pgspbLZhp8aQre2dWZe4Trk2ah,0.001000000,1.683012178,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:24:00,252081,3NKdfXXQWrY7A4udxALYhANaoQVHnvhBEaWaM5xJ3tzuR1FbwfBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,240224,CkpaJ8GKAei5vFv7irK9FYkM7fQbPY7Bh2xwSKKMZ51cE1e2ooNoG,0.001000000,1.075051939,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:36:00,248231,3NLXs2HzDUw2YmAuw2GmXxNW3d3CR8DcRi7UDUmz7YKd12ALLyh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,230044,CkpZwsykf7Umz88zJZvLLCcMzu76fzvDijySbZDPkV5iHSKMnePSp,0.001000000,0.768206382,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 13:21:00,245074,3NLLNqGzjh1PFRa3cYppywKDhvN9X8Eje3kUYJrxNt8CryFyeWBP,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,8,CkpZpm4DvEjSTmyGfKEqAFeLc4oDeTCWzFzyfQe1yjCQTKyhNcvcZ,0.001100000,75.000000000,,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,220908,CkpZ4D6vpeoSSTKYUCnPsLT3Actnr3U8JcSkJWRs9ymrFZSsA9G6v,0.001000000,0.284469079,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:00:00,239676,3NLk6XzQ1WBkf7LQydz89okBuJwUsiZ1rGoSY7jQjc969VXR9Y66,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,7,CkpYv3b8Uy28dEv9B2UJwiVCYEVz9feTwBa3hgJXNv447RE8zitdA,0.010100000,20.000000000,,PAYMENT
2023-03-24 19:15:00,236738,3NKkaohSJTD8F1gFfifTNTEM2t2PAaW3KaTmVkCNMQ3m2HRqexRG,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,6,CkpZYSqr4mSmpnkB7xC214XdTQXmpy4QQQgWvDNQqboTcfU1JMGhX,0.001100000,30.000000000,,PAYMENT
2023-03-18 21:06:00,234962,3NLqBnKx8PADTnr4ukrWo6cNZwzu3hBnVFN9zXYW1pqgf28jhTje,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,5,CkpZtyK1W8nKXGpf9fbiXM9G3zTVA8NVWDVLdDGmA1byF3VQKTZJ1,0.001100000,40.000000000,,PAYMENT
2023-03-10 20:21:00,232601,3NL3vocTWCXKy4ujscAS6iJQfDeAinR8PsQbBZHmAqUDBCCk636q,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJzuHz5MxiDtX7cCZTw3g7BWsXvUn8SdbzjxdCiwniAKs3xiGg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,4,CkpZCPnPmQeAnNfs58cVN3ADUVKGHfGWgxiyZXxhSK6UpJtDd5dm5,0.010100000,20.000000000,,PAYMENT
2023-03-03 19:54:00,230509,3NKSVaEwcKwNphxdAD7Ho8i4vCgTDAij2yEJaV8tGYgsMUeGcUnz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,3,CkpZsHuLSpxN3NkJiMJq9Fk6r2vvWavinwjvNhQkGjw8CN6irpprG,0.010100000,6.000000000,,PAYMENT
2023-02-25 09:06:00,228550,3NL7jkqoFhnqrRduxsgcgQPRr72iAazktpXeXrVFVL6qFWRJescu,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,2,CkpZ8i4oUbDVChStYmz2kYhrscdCM9hxJXfTzV9njoGpDaWPq9PgN,0.010100000,6.000000000,,PAYMENT
2023-02-16 20:51:00,225982,3NKEA3JodSogdKWqFEGC6oWD3X9FqPPQCSfQqN2WRKmnYAEPuBM4,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,0,CkpZaw2sAt6qcs7F8yXmDENqerJysGWJmuPFFecJK553XYjXLFBqm,0.001100000,2.000000000,,PAYMENT
2023-02-16 20:09:00,225976,3NK8Gnd4Y47KZ4Nk48w4UFF9TvLZRUkkHYZf4pCGy7DeaRUhLD5M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,6856,CkpZBLT61ZWAomsqhG7jRnvbDYj6un5XKXs9QgmyfA2mR4H88ngBe,0.050000000,2.000000000,,PAYMENT
