Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-20 04:09:00,129776,3NKsb9qXiEFrqeQJDwoHqq1KWKGz6kkKXGNciKFTJFmkAKNHdYPC,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,8,CkpZ6QXA3TPCRiCixreDN1GBgHQnP1mzbZdsApgckTGFDFcw1d7tS,0.010100000,55.000000000,,PAYMENT
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,126,CkpYbzaYK3d9Sw8z9NityuVGFarSi2RAczheKytQyPQysj6RRGGQ7,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 12:06:00,127908,3NL98ovJ3K8cVqrntz8sNyNDJH2yXYcE5EgowHynt1fmPMsH8C83,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,54740,CkpZ4zdEEdeArusR3ASokk4FSPGMHt5T8xs6UjUDp4vCnkHQm5tex,0.050000000,254.700000000,,PAYMENT
2022-04-08 05:27:00,125831,3NL7nT2W18eExGJo1pPiWFHGq8wo4hHkyPsQKJSXzkGJwUuTtdHc,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,7,CkpYdAhfea82mW4ftZUgBYgV79JKXnwRyqEVdKt7HkKpV2H39XnqB,0.010100000,231.000000000,,PAYMENT
2022-04-04 05:24:00,124500,3NK97J6Xojo9V7xZtHwKc7iWEs7txWTEyQpRk7Z6JnYpQtBwW8Jw,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpYyMnijDQriTQoHQq56vuuKTtSC3CCg2FcMkc1fMJnRd2ZEMpbb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-04 04:27:00,124486,3NKnjtqLQueqgVafBg7MmCX8PcHw2cTLHFoWEFW1jhJcnBDsd9Jd,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYaMY3DPwS44J8pHaJvS5Damza6Uuwc2Zn3Q96AwAyKUVg3CKpU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-02 07:15:00,123849,3NKGUVAdcGjV4NvQjNVWZT9Kogbr2J6qMkUiYY3EcsetCMrcSDAN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,13069,CkpYttRRuYuzmLcrGfesko7tbPSE2JNCqitFGS8AhrPTRFBwWtY9X,0.010000000,529.900560000,,PAYMENT
2022-04-02 06:57:00,123848,3NLcHvMFz1uKWf1QG7viwrYCSpEKnFhaxVcpAJPzQGrcNL6UggGv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,13068,CkpYWS8RH8YTxLXJLqzLe68AZK5AkVM1qVggvXijhJCBXUE7G5Vw4,0.010000000,2.250000000,,PAYMENT
2022-03-30 08:36:00,122869,3NL994YZSk9uDuRt2sc2aAzLt8QptZNazBCMHyt71wY71v4ix7zU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,15513,CkpZteRWoU4Sc2w6SnNNfZf3reTsRDy6eWMgYHGtDVALjfSDKtSti,0.010000000,0.000105000,FPayment,PAYMENT
2022-03-25 00:45:00,121095,3NKy2HxwYuM98yjimsd84hfFXFXRdnWCnP2pWDgCFZoHGmMjBfBe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,14762,CkpZ3GMWaPUcjhEjJ1tDha2feKCMkSXVpf4L7NAAwgA72WEbQMrp2,0.010000000,0.000386000,FPayment,PAYMENT
2022-03-15 15:39:00,118037,3NLZ1gcjeNdmhfmwGTRTDXcyZXyxKWw7zGnf2KpMESyj8BX7BCGB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,14251,CkpYa97emQiwcNhzMYmLtUkTbba5FXprgA7cYFJCHL9y9ZY4Cthf1,0.010000000,0.000229000,FPayment,PAYMENT
2022-03-07 23:06:00,115701,3NLtGujeJ1QTtf8rgkmWirJTKqy7eWs7mR842dY86jFei2WVWdk7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,13941,CkpYYekWNku1jF4NM6gKzN3HDZ6q2Gk5nadwoCnsUHtxQTbofeEER,0.015000000,0.000186152,FPayment,PAYMENT
2022-03-07 22:36:00,115696,3NLa6M7fUMDgiVk7ZWY6F6qWmHf6KCuvghpxUF4oZ34MGxya1HxC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,13691,CkpZsgrdkLGdWUxDyxPjt74kSdZC2GNUaYqL87PMVghy1k4a2yFvp,0.015000000,0.000521465,FPayment,PAYMENT
2022-03-06 03:39:00,115157,3NKZkeG385q7JdKKET2VLtgV44w9DXhsrg2Zt1V6P9g9aNUMqHpc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,13144,CkpYQNZpsCLiBswUXanVL8f6fSQdLEPXsg1Uz9NrGLmoB9Q6bMU2s,0.010000000,0.000333000,FPayment,PAYMENT
2022-03-04 13:48:00,114650,3NLWcSDPNFim1WccuDzvC5dR5UzzYV2QABQe8o6suE1oLDRjokFb,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZn1oyCWybef7rTtkCgzTZha6fcrQZREmZ12C3QxopV9PmiaVTT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-26 13:51:00,112726,3NKie8CF2iZw7fvi1XdzmB7vbrxwzFgbHTRqBN8J2Y4GErhiabi9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,12842,CkpZbjDbbQj5EKCwZ95VHfF4PxqLgbtBD4y8LYsPhW1D7f7fNk9NX,0.010000000,0.000501072,FPayment,PAYMENT
2022-02-19 18:33:00,110641,3NL1XReZVAWfgFMZ64M233fTCQpDtV3BzZEhtV62nwS7vzwRxNHX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,12128,CkpaA9CfHN5QLyPYZZKA4GE5AdPUdpHAWARfkYpze6Uq1uNy3n6yF,0.010000000,0.000306000,FPayment,PAYMENT
2022-02-13 03:33:00,108543,3NLiSZaQSQWdUyVe5MT299bsuumZDUJ16MBcZmjNyHhdbJLxdzr6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,11639,CkpZEL6u6b9knk6g72hLMuRmwUdxSyMW6tMRb7XMhYtsipoRvocLu,0.010000000,0.000253000,FPayment,PAYMENT
2022-02-06 06:06:00,106458,3NKag2Wao4AY2AuQfKmWa37iqp6yzAc3F9v7QtQGbPwvWjL4bPr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,11148,CkpZeu9KCiaLcuYRTGKKojAxG5Uher23DDCkLx3yS9BrELPK3mtUW,0.010000000,0.000282000,FPayment,PAYMENT
2022-01-31 09:24:00,104590,3NLU3YqWcayK7hwSgGvWRhFPkL5pNUdh2thLGvkbJgkq257K2xM3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,10648,CkpYeKu67MSYDWvfkiGtpK8S1yiZhT4AsSMJe4za39poWEiSJsFjf,0.010000000,0.000219000,FPayment,PAYMENT
2022-01-25 13:54:00,102752,3NLXbWWpDm3PHuTgP5mx1oxFwqjQ14zVAiB7X4hdsdkusBgqN3z5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,10172,CkpYbjrQbN4ZiUX4L5PmpKNmuxo8AgHCSkiFqf2tJFZoeWD8Ufrnx,0.010000000,0.000350000,FPayment,PAYMENT
2022-01-17 22:30:00,100646,3NLbB2CJKLwgwGW23BpkZzn8L4ke7GkK6V2o1esT4mcD1G1SKMad,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,9694,CkpZ9JeRy47dPVKMSc8xB3ZmiVEzD25bcAEVf9pxS5JworKzDtpNg,0.010000000,0.000208000,FPayment,PAYMENT
2022-01-07 19:51:00,97685,3NKTeWPPwkQToYjtAbudP6A8wpcJPzNJx7mT5boP8U1qZX998Jgy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,9228,CkpYRf9NzRbMUEkmPCtXnRDqWfGSanRVgbzUXXmyVv8DJ3AmBx2n8,0.010000000,0.000294000,FPayment,PAYMENT
2022-01-02 15:39:00,96064,3NKXESaSGpjYjvC8fVtaGhNYGEbfcNAcuHnqc7oA5NzRcoXSjVdD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,8757,CkpYYKisBDuLKBcN2WSdky6eM1DG4nh6Nd7ax6og8ovHDzgPfcvJF,0.010000000,0.000391000,FPayment,PAYMENT
2021-12-24 06:51:00,93208,3NL8718Xyq7S56Ufn1ZuwPZN2q1cmjkkqVwYnyooc5j93DjKo63g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,8301,CkpZ4uGbveVu2eqMXNyxoAsCFEipED88sq62p6aVSQ3SGM63kZFd9,0.010000000,0.000352000,FPayment,PAYMENT
2021-12-16 20:21:00,90874,3NK5iBPpjTwBdmQt6pHNQSe63d2pLfz7wW4jpAcB1n6fidLhuguS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,7870,Ckpa3ircrTboNVKnn89Bw7qfKZaLkMNnmcmC1zGmvmXe73S56SL2k,0.010000000,0.000325000,FPayment,PAYMENT
2021-12-06 04:30:00,87674,3NKLfYHjbbyrFGeAh4829WLHgmg65L5Vn8PpxFoTAetfVcE3Z7b7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,7431,CkpZyHTYFmCDY2e88f3dx4PkEeKQu5CnUxkMkJ8KdQtgLNu8fPcRs,0.010000000,0.000298000,FPayment,PAYMENT
2021-11-28 05:09:00,85102,3NL8CoYD3egvjugkEooXgNwD8zeiqouLupsyDCG4Pny1e56Xwrx1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,7029,CkpYkw7Y15YADr3E21bQ5UHqdCZMvGkPAMuUtxiiXE931TjKqunY4,0.010000000,0.000279000,FPayment,PAYMENT
2021-11-19 19:21:00,82444,3NLmx5zgmdaRLrEo3kE4Ms4aDHmwzv8g7XrjqZSbKwSG8Sj6d2zv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,6617,CkpZkDbGj2x1o4N4nEkPYRt5D8jXarsJVz7wA7HJVTyV38s5BBSYU,0.010000000,0.000255000,FPayment,PAYMENT
2021-11-13 11:09:00,80391,3NLdyUU2Fnc8dHoDatw7CE3cghDJSjYZFe1UbUF3azpsy3gx6F9G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,6225,CkpZXwUqEbXQiyLsZaDryiChZYpx87iVEhW7jgaEwy2XrKX11BxEH,0.010000000,0.000298000,FPayment,PAYMENT
2021-11-05 16:09:00,77894,3NLJtwyVd4wNMF1TrRGhJJEApPgXVP9pm5HrGvxde6E9qWbiQCPd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,5824,CkpZpRw9VwANEgBQwnbynDRmknM9eFUp6Vw6z7AjqXLSMMQJ2LYGy,0.010000000,0.000301000,FPayment,PAYMENT
2021-10-29 12:30:00,75553,3NKAyQyb4gMaAiwrZYyVNuqSfeaBVCMkY6VL27ZQDs5QnNdmh9v3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,5448,CkpZVxSKnhyRutsxz5UpZGDMA7wZiji2HQeST5d7F9sBCwTbH9qES,0.010000000,0.000262000,FPayment,PAYMENT
2021-10-24 14:09:00,73962,3NKgxaJ8FRpR9fijj1uijEqNGEw3dnfQrqSHkVrp4KahopLtQJo3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,5069,CkpYrVx378cPgQYpC4kebNa7Jj595CUb8qEyBYCyKotsJgCstoZBt,0.010000000,0.000360000,FPayment,PAYMENT
2021-10-19 14:21:00,72341,3NL59cAngxJfADjaQpntyvHHTcixNuoMCQ1hxH8GexUyx7GaqxQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,4677,CkpZRdbiXSBX5U74y6PkvKa4zEkXrRA9BsVWDEuSYhiEbwYERmamG,0.010000000,0.000229000,FPayment,PAYMENT
