Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 18:57:00,353734,3NL6YoSKqtCrStu4UGFsMNyznSXDtmbD3dXhsExxmzdwYBx6V9RN,B62qjPGrFbHdRBcR151L8eSVNixfv54imsGNbVQSbZpksD5pM5oKj5c,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,Ckpa84qsPRFVyLNbhgBngP9CGfHESW4QP9PM7g9e1WnJrD3qHFW6a,0.010000000,219.990000000,,PAYMENT
2024-05-13 18:51:00,353732,3NLJd6QRk3eDaaN3eTqkcNdi2ttxB7ypfwu5KAdSYraocHR41kYe,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,21,Ckpa7MgwwJ48rcD5jry1UL2bMBnwA1duoYiHmR5LYYx7c5Wq7phXQ,0.010000000,9998.505000000,,PAYMENT
2024-05-13 18:42:00,353730,3NLUrdF4jhTZ4JhyVXwRD539mvHbjTxFYj3g7NdMkXfSPPsY6zoE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qqmCJXxJ6d1igzimT4rA19CAyfvAmcqmU6q2aXyWBUTYZJXrCTin,674,CkpYYhcaapdMpoqaHJ2cj6D3vhm89L4TgenHT5endcm5gzATQdgDa,0.010000000,199.138681150,,PAYMENT
2024-05-13 17:03:00,353707,3NLRniEmYEkwqELqfKvJJiq9uU78kRqXGWCv3se3WqcGpMEt4mpi,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,673,CkpYkPjArY6AACY2tSFGJYjpC9Qqb9rAYfrHfBcnwoZrNzz23DPAr,0.010000000,255.465965060,,PAYMENT
2024-05-13 14:39:00,353677,3NLPFEZDadXjoU7vkMnL9cU1e235gAoxHJjsN2vZMQA5VUoabzbM,B62qjWhJMoazR5suvxpdSC5YiWeqi44pcAdNBA3BeEjvGE3tpj155go,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,25,CkpYgcdz7qwYU8GjHkbfApyZakYSRWGQintZRQtR2N65B48FKDo1G,0.010000000,5131.977500000,,PAYMENT
2024-05-13 13:06:00,353663,3NKYuL6WNc2FUif9KxDwewQMzBXuidVp1fJrzeDAzivgi38UfTJW,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoLTDPpUjgzE9NTe6Y2fharUpcA1Baxqg62w1LnxjHfM9ZbdM9vJ,672,CkpYxwFmebqXtNW4L96syveCUTjYSRaJvD2cxWgBqadBJoAm832Ri,0.010000000,216.312484670,,PAYMENT
2024-05-13 06:54:00,353589,3NL2yXooQXWjhfGWedKKZjSvPCdQTbAHDMXVBXeQ3Z84nSAVXRk1,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,33,CkpZzqfAhvgupFmrBwyVwYZ12m1x68sP8UbZSjhDk67cfiycmABft,0.010000000,29.786069526,,PAYMENT
2024-05-12 08:45:00,353354,3NKcTebsUyYGsTMcNd5i5izm8fdZjb3xXBKtnbsG4PKhtrwsjRn6,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,671,CkpZj8JigHQjkaeGt59hDcwJ8DbRyHc1dhXQdifDzsBU4sQMrGJio,0.010000000,81.301308160,,PAYMENT
2024-05-11 21:18:00,353207,3NKkuwDgu1Vgt8qpFZFvg4dvwvKiU1aAR2DGVvXbtzRn4c51zqTK,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoEHiJbacNcqbRKwnYrh9Dpgd83TcCWkamDuxNsUAmWctQyKK5KX,670,CkpYRHMxCYt5GUjsvAPhTJVLCV7Z5xgWnQaPRwVVBNTbPt5oGSFsR,0.010000000,7315.285353060,,PAYMENT
2024-05-11 21:03:00,353205,3NKQLMzB38C25M4eg9z71gGWwqnMfN98J3xP1FKztL4CzfuRSgMe,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoEHiJbacNcqbRKwnYrh9Dpgd83TcCWkamDuxNsUAmWctQyKK5KX,669,CkpZ2jQjfXQaNLX1Buw2THCuTjpXFPuFu9Fm2H1BuKrfoquJMbhAX,0.010000000,10.000000000,,PAYMENT
2024-05-11 19:00:00,353181,3NKA4z8hXpvnDFF7BY1MFVHUrQ2gbTLqzxot2tdmM1xkuejm3JAn,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrtGb5e1aZBQFh9sPnjRtDy78NXX8ozd4kcrmpXCzFRnJ7u1tuLf,668,CkpYxvNkYxSKeZdL4vokitCWrhy1eeDgP3zir1eEenLz4nsgf3ZvS,0.010000000,23.694579750,,PAYMENT
2024-05-11 16:15:00,353154,3NKQEZJ4jpL97uHe1Q9ARZW3MTECW9FHkqai4aRPH7gdgBuUePXy,B62qrLMLn6ugq7983C6sTduep99zWiy98UiWjtD9nFNuRdJQ3LfRqve,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpYi7eEhtDTbFT1KhHYZij7XagXABisJmQ5cRdzAjRDpW315nYgL,0.010000000,19.129131040,,PAYMENT
2024-05-11 15:54:00,353150,3NKSN1xrf5SJcGZoXtyboYstuDxhvmVxJFtTZ65KtY9RJrgMNDmZ,B62qqbX3gfzT6iyaoxzMxM9UVM1X4hbhzKHTYp9U9WVFgipDSDkUxhG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpZZf7m7UBuXoNq6KKas8EkZTyoKGHu2HywzQYFFdhiEAswpxW3M,0.010000000,20.979973570,,PAYMENT
2024-05-11 15:30:00,353145,3NKTEW8jhj46cAWwWtyT2wZGNY34p9VgzMmsmpncegZSQNPQG8KK,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,667,CkpaFAVrHut5cUH6qzQfep2U7CU5HmmDMTa1M2zz4FHAv93yG8tR1,0.010000000,24.858716260,,PAYMENT
2024-05-11 14:03:00,353127,3NK32eHz2zXCyX8goSDEMwFkupZdJhvtwV69DJoq8iGjuAGoZkUd,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkF4zYZNshueJvFviMeowkTWjq2p6wYaGr9DZGqQ9Dqhkumk3MQW,666,CkpaCqHcLTyr8gi3Ko4VdUwGdUKCB5sus5J9izE8d1CLDbq1nkxps,0.010000000,532.401418450,,PAYMENT
2024-05-11 13:45:00,353123,3NKBuJrKYuStadwwjAZWdrXQCYWkupeaYr55Hzzk4xX1eBz56Zyu,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkF4zYZNshueJvFviMeowkTWjq2p6wYaGr9DZGqQ9Dqhkumk3MQW,665,CkpZWjcEUGVPMqEfXF3K8qBkTtzBNJ2kJBaYtzapXYQxqSwrzu8Ei,0.010000000,3.000000000,,PAYMENT
2024-05-11 13:39:00,353121,3NKffmHywthQaaUqX43N4Gr7pCvEpTiT57G1huJFgbe1Qtokfq9S,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkF4zYZNshueJvFviMeowkTWjq2p6wYaGr9DZGqQ9Dqhkumk3MQW,664,CkpZdeefNmbKrFMrnFiJEU9ZYR6pVBybbxU4f6xQmMjaBn5upgyYU,0.010000000,1.000000000,,PAYMENT
2024-05-11 12:54:00,353113,3NKMvRm64vLD941k8nzNVUEhkt5N2zk1q5oAn6ZcQcgSGC4AKaJ3,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,32,CkpYmRqdatXC7BNsmvpgM2R9SgCNFViuVNonQ2A9MJ5e1AH66HZdZ,0.010000000,49.990000000,,PAYMENT
2024-05-10 18:15:00,352899,3NKaTGECENDvQWZBDdr7bg2hkXGhYhQt9XTmLQWei6FDi3Z9qMbL,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,CkpZUJCmEPaaJninkQAjViBk34U1ZajRYeRgWBhzrzPNtsnE5GBse,0.010000000,6.950000000,,PAYMENT
2024-05-10 07:00:00,352764,3NLbmsP5qY9ynhwKiGbyaSxhBau96wdoUrpoLTfFexaGg1eueJ2e,B62qrDGUEzbxoTHx1mcC6ZBdupvbuR7JEcz2hNZR8jjN4MM67D2waVU,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpZCGfo3rnN6QFkRiLeAB1htn7aQtdQqK56WsA3yLrvkcoi4KWiu,0.010000000,518.110000000,,PAYMENT
2024-05-09 21:54:00,352667,3NKBvxmdhS5TZUJmRnN17rneSbR8kiXKjjiPHjjuyBhZm87K5xLu,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrKxUb6auNHCKpFKppYNBRkuQTVaXWfrp59UVkeuzBXdthYxezgR,663,CkpZjthEn6ADGuu4eQNetHyWSt2mHztwUFpwEKbtiN2KF5t6Neyfs,0.010000000,37.866597930,,PAYMENT
2024-05-09 19:24:00,352636,3NKg8m12ryWY3EDjgJJj3fcqyp5DRC8GiUaXbGnP3EuSLXFV2qXE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qqCNTq7a44CpRF2phfehzSprByZxfaKRnHaESffxaUtenuCbzMQX,662,CkpZsksCPTAUsf9tnM31YepKHVXiPLCy41Dde3s8aNvTsAfiBUnCt,0.010000000,7.180765670,,PAYMENT
2024-05-09 17:51:00,352616,3NKNfPGESzqb8WXW6npH2eBySZsoe5FhZktKJoiGpPfJ3srHVAD7,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qmfUHurQiRWeXxt7NLdN3Q3TVL9NnAkxMQL5FLGsiGRUjkY6WR72,661,CkpZHjFcSRpoX3fYJCMBekneLQWC3ZfyMTpnwEufBpvuWe2zp1EMM,0.010000000,114.980000000,,PAYMENT
2024-05-09 09:24:00,352527,3NKeJf1soohjr361KX9dfZ7EypRjaKibX1y1hZuknChLY44QTQHN,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkPfasdefmjn8Q78ZzvMqjZmcinwvsGi8ENXgvfYMNtogfQjgzgy,660,CkpZvBL4GzdyLCEpPiGAxv2qPnHucDSdpuo9mjh5KndtEL77CkdUp,0.010000000,5.514224840,,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qjozcPXF3Ky2BKqbauQGmDjFmsRWMwPKaShTciCkqP2Bu5sT2oZd,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpZDk5jquwWaR2QQjfAHQEZXZ6AJDfp4kzwHeChxmC8W31npqKK2,0.010000000,774.799340336,,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,31,CkpZtJ84h5m9vdptTUErSAR7N4pHHdPhC2Ta3zvw9qEsFn95HTTZu,0.010000000,40.990000000,,PAYMENT
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qkhPj7J3j4c4Z6xsVNiBhUMFSEE4kSRgfBvnHW3EpaKQRFXasDBV,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpZb6VZDrRgroaeb9ek5XLUM87BRFMfRhxqauZyiNhmxncpxiJoB,0.010000000,17.267542722,,PAYMENT
2024-05-08 08:48:00,352265,3NK3ShJj85xAnYyFErXVk9bJcg3zG9qKwFAXonXxJTmak82JJuY6,B62qkppQTE15SZYkdiWXo8nP2ZBrG3QjEQU1UdpQvfWhen33fp9uuXM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1,CkpZJmkW3gTeZXrQ4oiiRJ3ic1yQa6gq7MZv8k7tqDS2R4YawGEmn,0.010000000,188.463116411,,PAYMENT
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qo4Y5Ka22fGgR857fCzvD6iQC4nbN9H8fEKes1sGv9feQFrA7GRE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,30,CkpZxFYh1hqeH5hWGHdbmjT42iGWgXvLb7py6dkZ4TTjuwXj49ED1,0.010000000,50.990000000,,PAYMENT
2024-05-08 06:15:00,352234,3NLL7B3JXcmX1ubFm6X2pYwAz6ToguAbHaguJPRLFWo34iwZgTe3,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,659,CkpZs2j71ZJ5eE3WxDEY8M7g93VtvnTHTYnY3SjCv74cghDjBjY9d,0.010000000,1956.969674530,,PAYMENT
2024-05-07 22:18:00,352146,3NKH5wvgFmwaoTF11WiFmQ5Cbj73DUxbc7BZUJmSXEfKHzDP6o23,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,20,CkpYTNQh9W8cQhbR6ivXU1zuUNz3RDEr3BDN48jADUZiRxwzDumPz,0.010000000,5998.505000000,,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1,CkpYvdHZRuspp2ywBvCGPWmaBCTuucxv6fbPXz6RcDNv68tEoL2ZD,0.010000000,1956.979674530,,PAYMENT
