Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 06:12:00,140625,3NLvypd2vSEyXuchryzZxYiQBo69gAwQuo23YGrjBTooYqtLXo9H,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,54,CkpYVM4eRGcGtyvrJgsZyENoAWTqHSW61bsHbYmht34DjXC98qUms,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-12 21:03:00,137146,3NLYjbaPTbnRktRc5oAMuV4WntyC4nV5bCkHASqWFz4QYQoY9i4B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,60134,CkpYpxFiKzmLBJLrnEPS5Kesex3eSKNDVQbYzs4YBKnS3AokG2Xbm,0.010000000,418.780300000,,PAYMENT
2022-05-01 10:18:00,133453,3NLnQcBKK4q7r26F5LFos7uo8G84iX9Nm199FemE3Bkx1zY6xLYD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,57438,CkpZ6dckmAxiytPKRYjioUQwMoLp2cwRFbohf2JotgJp3wSVSZSCh,0.001000000,587.311600000,,PAYMENT
2022-04-15 10:54:00,128218,3NKM6iMeJQippNnqyGgccTnE668Nt8g8pRoH254U9ymiPMjWZUhG,B62qmLcitEdfANwPWXqADJMQWENFNhnMUHWJXPgukbf9KfdttQRJJPZ,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,57,CkpZ2gPoYG4tVBvYzuwVca33aKyj7U5EXPAr8xTCRH1Hzmxpo4EDD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-23 17:33:00,120676,3NK4z1x5LumavpEz3nZrGgj4hwG9r62exyBs5WbGWbKAABUB9hjd,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,B62qjZ91u1CfgKV3GhFSzLvHqSj31bRmy5FoXEjhqr9s7zCUFfdo8WD,1,CkpYf86YQxV9igEMfUn6CjfoDYb28fUHSfW79YAGj2ex1C3uAyrR7,0.010100000,1000.000000000,,PAYMENT
2022-03-03 22:21:00,114445,3NLWTK1KqridW9X1yHhpmUvRHLgmF1JxFei7YYmzXA5CQ6bBMw6P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,17024,CkpZV8Wzh3VnD6eyxx4i2vytUhxEM1afM3s74wafygj4avN3m6Vrt,0.030000000,2.600000000,memo,PAYMENT
2022-03-03 21:30:00,114432,3NKcwFRkSMH98mPncrDyzbZtU6aTMMoCWLqtSdukDn44y9bvqL6K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,17021,CkpZNnbzZNTj4hEePhKBqTMUnTEohVmgo2sVfwx5i3unRN2xSYtvb,0.030000000,1035.079000000,memo,PAYMENT
2022-03-03 20:51:00,114423,3NLdaAdrEfXbGqgZQ7zGtvSikW2KokxcPbFrrpfZ2jQkUaRKMC5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,17019,Ckpa5dfynGkCGopuNrFRrWN5HSeqmWWJA4XkieB4x2xGhMpB2zT2V,0.030000000,1500.000000000,memo,PAYMENT
2022-03-03 20:36:00,114419,3NKyACe1mKZZ3a5FcSEUUTC56JhfwAoR2uBkXoSqyFuzYaXhcCK3,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,B62qjZ91u1CfgKV3GhFSzLvHqSj31bRmy5FoXEjhqr9s7zCUFfdo8WD,0,CkpYhvd6rHs4ktywUDVEiwNfnNwLfL3DJuTXLc8VHWixUKwwYZ4rM,0.010100000,3.000000000,,PAYMENT
2022-03-03 20:24:00,114416,3NKnRghVPsfHzYG4R4DUPSujucW5rwKfbn5oTG3kiqVicyTqkzN4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,17017,CkpZWJnFYGXYVz5Vq3q3L77mtboP1oGpxDP2TWxxzX3iXDTAbeHdV,0.030000000,100.000000000,memo,PAYMENT
2022-03-03 20:18:00,114414,3NL7Z48QYacAUcfHfjYFShGFkJeCj53Z8cK46D3X2NPenoGKGXJi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,17015,CkpZ2UjfXj3FEkWnqJkPNt72yozJJCzjNxpHHLT3rrvMet4QgZcDH,0.030000000,2.000000000,memo,PAYMENT
