Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 16:33:00,125326,3NKBj6REnZMsS1k81D3m6FRgur42ASCrSi87YWEaTX5KBEpPmy3p,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,1121,CkpZ6LMp4e1RCr84XVSvgB1CxoroCZmHrJ5d4gUAW4ZgYe1ki4G4e,0.013000000,19.635320169,Syd#9907_Epoch25_Payout,PAYMENT
2022-03-23 00:03:00,120444,3NLJQP3FTpgEwdpBL1BrFzx563M6Aq7i4AVttPn57dhfbLC8T2Rp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,1040,CkpZYCY9oBW3Zr29pKx46JtJrupqQxUNUhBWqJDX3Rs3kbSWTYf9c,0.013000000,12.778336142,Syd#9907_Epoch24_Payout,PAYMENT
2022-03-09 02:06:00,116035,3NKgJRMPrgDv9kJQRTfQwKzTcREQHKi8dKJG2Msxxq9uXAXb2rMH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,962,CkpYactspY5BBkMXRVSmhS3NVLmJuEbdiMJXrH3QJ7i5yAfAsjb9x,0.013000000,12.925817625,Syd#9907_Epoch23_Payout,PAYMENT
2022-02-20 23:33:00,111002,3NKGTrkyMHWbuKFA1E94G2rrSjmmNJdG6GCXtQ2H1sKEPY1mPGKj,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,883,CkpZcpBwhL6GNQ4HFqVGXFyp87J3kFdEy2orA6v8tka6egLVvBaXZ,0.013000000,16.261702533,Syd#9907_Epoch22_Payout,PAYMENT
2022-02-17 14:42:00,109975,3NL3SFwJGqVnhYuBHoUG5sxkoeos6Uw3kz4gDqUCjxemApidAfhH,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,151,CkpZHn7xyzpTjKxnfPo2LnuEWrvBZkjbFcjZCd7t37G3dLRX6x6iH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 03:21:00,106726,3NLUm2mVGRUVGsEsaH9QzVWG72yzkhyCK1hEZGACe6D1VWxZzHvK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,803,CkpZZRtw5UPvoTsoq2sFwi8LjYwJEkKEJSEdxocPbgqBBaHvP2Tai,0.013000000,7.188802520,Syd#9907_Epoch21_Payout,PAYMENT
2022-01-22 19:12:00,102161,3NLcumt27jr14vkeJFZ1NEM3EYtZu6usvZpWk2MeTJkcuw27Vb55,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,724,CkpYZTWCVkt7QY8oqe476v12weXoimqRgf7cBoMK2FSggwDyaBA1z,0.013000000,10.351989794,Syd#9907_Epoch20_Payout,PAYMENT
2022-01-07 20:00:00,97687,3NK7g94kitzT8nRcs8kqe1eLbHaXLeYcFRsqiyCw5muHtR2LgEcS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,647,Ckpa95p7Y91Btz3aJWPyYw6FavkGeje9B78jfUML37jYjazjyJ6y5,0.013000000,18.701667883,Syd#9907_Epoch19_Payout,PAYMENT
2021-12-24 17:57:00,93356,3NKXyCf8NfYfbY3DLjw5C6hcAuzGyuxzEtzdhA2ctd9G4iBo7yi4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,578,CkpYzzCyXaevQgUxHszikpjEtfKhmbRXLomHXnfc9FzRAi7Z2hua9,0.013000000,10.280618805,Syd#9907_Epoch18_Payout,PAYMENT
2021-12-10 23:06:00,89092,3NLFvKGDkrjkjbQVjgJ9htNhoYEDeVob2NATnePtHsq79eheRNEP,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,2864,CkpYgzoi4A8JDQiuNEEj5TpA2wDutMQKFH961hNCJRiER4A5VKPGV,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-09 21:15:00,88828,3NL1mhnbXA3kFKfXRrXibvZoQyhREmZEoPquALBHYkyRL6zdtB9R,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,509,CkpZDTtdmMgCMhCDx54mBoqpnKtNk9wyJ4ZT8gvmddT9ptdxbvXBJ,0.013000000,18.287885801,Syd#9907_Epoch17_Payout,PAYMENT
2021-11-25 02:27:00,84133,3NLXr1oXi2KmHxGGA4v5jcDuQtgcjQv7Ccp6kYDNHWzVGHdrm3fu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,443,CkpZAgdZaRkWQuf3T8FaxMrJgnPJTkedYYmAudMoDMXrDeyUH1oZR,0.013000000,21.168567288,Syd#9907_Epoch16_Payout,PAYMENT
2021-11-10 01:03:00,79340,3NKmP1HNTQcdr9PM1FeruhZRGnhwv8H8mvKLLXEHRKabwqa2aWRb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,371,CkpZHzGawMxcYrPJVGUUmBwcspM5RzjWzV9V5MHAzhqeLdzPuazDS,0.013000000,18.356012072,Syd#9907_Epoch15_Payout,PAYMENT
2021-10-26 02:48:00,74460,3NLLrbSBmPtGpGZb8JvZF2ks4gAeSPoZMcybXcbK46q5TLy7RSf9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,319,CkpYmseQhpqTG5kxXbH8dN4y3T8LRw3ziRKD3nKFQ3WV6DMnCLdyc,0.013000000,9.308102496,Syd#9907_Epoch14_Payout,PAYMENT
2021-09-14 11:15:00,61202,3NKZLXNdFrfogRnJdrnbA5AuE7ACiRfdMQvXbbmbfYXWK5cWZDUC,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYsnsqDG9n5aaqustv6Lvp5X93fGLUfyuS34ktYtuur4MDz56VN,0.200100000,0.000000000,,STAKE_DELEGATION
2021-09-14 10:18:00,61188,3NLDwU5G84Le2V99iCXoofFpWNVoXBz8JwsehgYNUgBWqur2jnRm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,30015,CkpYmfdAjEhan9wmT98zbqo8bhCUMQSg8oj3yGzxrcDP9wvRVwRsg,0.020000000,2123.528756341,,PAYMENT
