Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 13:36:00,340816,3NKsrztJSkRpALJERNJtPnEasKdtSHsQe9z5Js1ZzwnYXwLMou79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,193098,CkpYztXF478MNd1emJRGwjvCZuw5iheT9JvbdXk8HrudNMh9vm9CQ,0.002000000,0.771500274,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,191753,CkpZqWf1wK8PLTYZmZdaGw5W7Qr8ebKWRvyFinGXniM4es675za86,0.002000000,0.143256465,payout,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,190063,Ckpa2FvEUNX9M15xJ1CP5DdA3y8wdHkXVoyQ9cnGJbEHjf4sK99vB,0.002000000,0.429673071,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,187842,CkpZ5MqwQfQzh5JZGdxFXDCKSZ7fveEzW7cS8SYJH6YaYGhwb5nBJ,0.002000000,0.860500200,payout,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,186087,CkpaKtm4nmZamGTWWwYaW1VeBLpzeeUb2VBzs1qAZSVQ2RkrqeVMM,0.002000000,0.430252956,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,184333,CkpaJYr66pMunVNn4rHbvmSaVUG6BK8guDJs73QxC2VyKoXz3wtFK,0.002000000,0.405702236,payout,PAYMENT
2024-02-28 14:54:00,333747,3NLWGrVTdVL56Jr5SeE81XtB6THZV3cFAKW7XzqrC8A2pi88uN3a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,182596,CkpYT9B5skQyoSHqUspZhnfVEA4T1uzCfWDjVDtX1K8HSogpKfxW2,0.002000000,0.405501439,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,181049,Ckpa1oGwzCmii7rs1Hnccp3tPYrjEYQTNbLTZhy4u6FEwAuFB1SMo,0.002000000,0.262874770,payout,PAYMENT
2024-02-19 10:03:00,331421,3NKLU1SLHSzGRCCwK5yHHboHJvppNV9XeLBKBKYjNyPfHAJyuUnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,179323,CkpYVGRGdLGtT7HP2CUmURdC8D5bzRmVpfg5mUY7CLNnrrd9x2bMo,0.002000000,0.262850271,payout,PAYMENT
2024-02-16 09:48:00,330606,3NLZriW7RCStEQHTi7BBh8LP2ksq2bJxX1SQfomvfeECkEgqbtrk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,177776,CkpZK3VmKN6SPQ7JbhGvRgSS2M1CxH2MH37zToXvKTcWujbGh9eAg,0.002000000,0.394387707,payout,PAYMENT
2024-02-12 10:18:00,329505,3NK5NRkLtdhiJpjoohfJ7ps3anB6pCaxMzsCXmLworjErBSWJVvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,176207,CkpYdEUnbvTnJr1wfKcssPKoS3CPJQNeqf9VWrYur88xPv2msARzB,0.002000000,0.262779034,payout,PAYMENT
2024-02-06 13:00:00,328062,3NLLqJadWmHPk4GTnJLCoHjWT5NxTNnTu87fPnM1ttNLH896wd99,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,174834,CkpZgGgzgAmBq6oBpxLCcJ13eQLkR6SsUFK83tNCfmaw4ermsV35r,0.002000000,0.246698501,payout,PAYMENT
2024-02-02 18:18:00,326974,3NKSRQ3Xw3XefJXqJpt4RrdW4b5YQV4o8HcWF8eVTHPRQiXUP82o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,173173,CkpZNGkc1WdoG3c2DipTXi3qM61xLw8Z3GKZsvfp2TqWge1V6XST2,0.002000000,0.369941331,payout,PAYMENT
2024-01-28 18:00:00,325572,3NLmiyinHB7a9sYtfpdWhmiagF975cMPJ9LYfoXabuqhtn77N5pU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,171808,CkpZ2zzpfx2hhHWDDesmSaPg5owJUNgjBPhRZxzFDzsuHw9iyrkzv,0.002000000,0.678237010,payout,PAYMENT
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,170218,CkpZhrXKfFKRRpFC4ceDVM5oMt6WJSUFRjxmidqsFrAaQeNj2XZZ9,0.002000000,0.148585146,payout,PAYMENT
2024-01-21 18:36:00,323767,3NLk4YSmMLsLhs33Quq6oC84FbvEiHjh7yLeN3asGqsi24MQJMFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,168724,CkpYza3bJ32NxTem512ZwJbBF8JnCJk5xDBDtwy58MDsiMvv4CX5y,0.002000000,0.297142172,payout,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,167137,CkpZfBbCDUV7M3A4Vos47WQuB9mk3m6DMuXtj2M74joPU5HoXDeWh,0.002000000,0.222823432,payout,PAYMENT
2024-01-15 07:27:00,321920,3NKcgfRsjr1MtvEbuSZNDujERtDYGjYgu9eP1iXR2xc9jRByN1KE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,165424,CkpYoXTd2nd3Sj5AYdENjxFverqyKWb4q3C2SQf9QKGwtbor6coKi,0.002000000,0.445806934,payout,PAYMENT
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,163982,CkpZNFPFNs1mJKJ7eqR6bDn9c9cedyRLdRfZeQxY32QeRSAUGbe9x,0.002000000,0.297473749,payout,PAYMENT
2024-01-12 08:15:00,321152,3NKyBkeh8wjuh9ssKttzJaPUvMDgsrStQ7cHXNqxhxEazUevEnRr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,162531,CkpZnyF3HtD1SnYbtEVp5gM3c6yhRZdsGzBmCWUD8avtjfNirb5iv,0.002000000,0.223363127,payout,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,161299,CkpYrhuQLsNn3PFEqcfLx5wzt6ZyZPBvaBk3ATQtjM9FWRLZNyo9V,0.002000000,0.223031784,payout,PAYMENT
2024-01-08 21:18:00,320343,3NL5tpaTs4ciGA8FoBD8ZRbKynRdKwnovNavBmaRomsg8dkzPq39,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,159799,CkpZJyPYn1NT7CcFAtPCDnExST1Voay5eHikUSovaZgxPqA6RXQBR,0.002000000,0.726560953,payout,PAYMENT
2023-12-29 08:51:00,317517,3NKKwjpCgUz6FKXJk781c366BxfUDBwZyKDKNuoS3QyQhhgV5t8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,157878,CkpaHvYeKhf6MsueERaRm8HKD71d7breNhoK6Qf5HX2H5VBXqDgZF,0.002000000,0.799213151,payout,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,156210,CkpZHG7qSTV54b53DvrihnM65pxbKVGXseydSBSJqYR7GWTD6o8Bn,0.002000000,0.361394697,payout,PAYMENT
2023-12-21 17:45:00,315619,3NK4DPs4dJkMZ18mC38x3wnujf5kdV3XaZhZcGnKFAJHfGMEnYb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,154076,CkpYtLFuLhuAmbSd5DcfsjuTo5kmyxPAMJQMJAvSkEktvBhd8mQsb,0.002000000,1.517416931,payout,PAYMENT
2023-12-10 07:12:00,312587,3NKXxkRHCfjfFeQEz4mQiAoQfi6sqph3tHvttPVSjQbKt7gSZnjA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,152038,CkpaKntZ2w1ER83bSG72VUuDjuHRMRvHA1Trnccycvh55fceKaVcm,0.002000000,1.682685043,payout,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,150104,CkpZUgoadKAd59xpf5oikYc5F3XUcK7n3cRQ6fCRXCSXF4NHw5Q8o,0.001000000,1.252747691,payout,PAYMENT
2023-11-14 14:18:00,305361,3NK7hLXoP2MKB3qbvej7mQGSeeZByLFgtJwrHNxny3WKUFSghW4i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,148544,CkpZEFJ3CFJYJ3hqJykc4LUyXAFtPo4MXHdYNWgGBMZAirPYLGtVG,0.002000000,0.070703401,payout,PAYMENT
2023-11-10 20:48:00,304364,3NKWyYrJrftoSmYqwaLQeB75aNY3XjJSc9qy7RHAsf43WcDrNUYo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,146855,CkpZh89mpt37JLWKV9N5QXegrZiGV5iuo6KzrVhADdmTVXWLxJ5Xm,0.001000000,1.273373555,payout,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,145059,CkpZ3nBDMjbm4nFhcmiX7LnPSirWfXhsEUiF5Mguuosa6Svh6as6M,0.001000000,0.070790140,payout,PAYMENT
2023-10-08 19:48:00,294742,3NLZFH1a8uTutxyqUR8oSvkvVFjTddybrq7abvue1Uj8tgKSkTdZ,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa9ohzFhWVoyCcCrMyC9VbdhKHfUzBPED5xzakNatHjwaCPA88R,0.002000000,0.000000000,Delegate to SleziSatoshi,STAKE_DELEGATION
2023-10-08 19:42:00,294740,3NKPip6XB7w8Fd6ySweexRFLyRRkxXaUkVxtcvhozrJpFzkSQakm,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,5446,CkpZTKjert8HnDyBD239LD5y1RSK7rQ6pk8mjhYVaampjTFgNHj6V,0.010000000,180.810026800,,PAYMENT
2023-10-08 19:36:00,294739,3NKJ3Zex7c6B73jgDqQMCZ3YA2tJ2U2s8BAAB7gPFTBYzqJKXCqJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,5445,CkpZcZAx7qAUxYLPGRYfSQuxAULCDjqxUTqkohnpURfapKgmpC5VQ,0.010000000,6.900000000,,PAYMENT
