Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,53351,CkpYgR87oaJPQKZzGbWN11JvrcqfxCnoiuP6SXWithsarSeJ45AUC,0.003000000,1.841191590,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,52202,CkpYVjdfiNxgi8fKGFd5i6KCTQLKCktvG1zUVFEe457JmD4n3Kp3K,0.003000000,1.593990920,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,50954,CkpZE7MrSPZETuMBgecRYNoKxDXmfArxZ8Sb2SdH4EBNJ28uRdt7D,0.003000000,1.863180240,WeStake.Club payout #63,PAYMENT
2023-10-12 01:06:00,295679,3NLZmdaArrRoKL9hb2EGGPfqc279kuFVsPHURQ5v8LuDMBHgPuA4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,49872,CkpYVdnQQvcpCVzAUs58GAYmrzNQQsQweetCdbTLpc2QBruF9grTS,0.003000000,1.152886080,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,48615,CkpZ3NNGjCaKCPL1iuFqRQYxcFVTLGg9sRyXWN9LRyo3LZwUnEbDK,0.003000000,2.001521480,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,47423,CkpZgpNGaKzkVkyYz94cBtTGrrGhhUyKLtDBjqSj6jhVZLsibUcR8,0.003000000,1.492493670,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,46276,CkpZ8kdwgvVGPq35VPmspZGJhSXjKLkk1a2bqtpTQD4RRHK4r2Xh6,0.003000000,1.052234110,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,45166,CkpZUZ4tYEsaesRp7MdLHTKLVo5933YPXjUWAeCsLfLrBrHxcFnq9,0.003000000,1.256883220,WeStake.Club payout #58,PAYMENT
2023-07-30 17:57:00,274148,3NL6bxL1vfhVvgT8kQxEEMKcrH1VJjEPwR9o8u7FTkeh67SnVc2V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,43950,CkpZoaw1JV9biVBmv43UQ5ddEscTJpYaiiy8JRonYJ5NZMrx9eKqD,0.003000000,1.403430760,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,42841,CkpYtgmaaSkVVWeGhkkYWf86mRdGHMkXm6ULcf5X2CV3TuvGDsoNw,0.003000000,1.136666430,WeStake.Club payout #56,PAYMENT
2023-06-29 22:06:00,265052,3NLqW3CbGh6ZwSQDy2kR1xrq248MJiYB7cBkhznTSdTdJUxxBdPt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,41672,CkpYsgd1s9JexDUGLz57RuNjD4jHuMjnLTRpE2NXLNoS6Y8ryVC8f,0.003000000,2.043869580,WeStake.Club payout #55,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,39580,CkpYpcyXCn4APWxr56VwMD9WgMC4YAc6mojmZnNDCCR9MTethVHVB,0.003000000,1.097859450,WeStake.Club payout #53,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,38449,CkpZf9GULgLZpvwpxnzZsaEWKKg6Z89bWMDtnLxizPP9oYArr5dkS,0.003000000,1.198422530,WeStake.Club payout #52,PAYMENT
2023-04-08 19:48:00,241135,3NLmDyAPXtPHCRvPAEkKAiWUW8MhAugzCTTZxKs7Jf3g2FmZB6yz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,17200,CkpZ9jCjeFQUi3UusBknw5Pcdor148nrGQeyV8oLdWUGCXAxhuMjv,0.030000000,27.049500900,,PAYMENT
2023-04-04 19:18:00,239957,3NL4ZBswcK8UJUry4NYQHb6VLfvpxgxT5KpBLQ1PueAw73A2Cs2D,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,16660,CkpZR3vqXdwJ8kQdEPKfGXewu2jit9eFzLsp9dQnkeQ8bsQhbVDZp,0.050000000,48.791321900,,PAYMENT
2023-04-03 16:33:00,239616,3NKnoUb1txvVSK9aiN7YbLkciimxUeYgTDGySipDH2MExM98pWJg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,16447,CkpaBpkm7BmT6ZwrnDebzW5qp9uHzub91zkanu3k5KnUWfboRsQcY,0.015000000,47.254447700,,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa1Sxe4LGicEDoqAtcJpbkh2v7w5Go9waruxoL3S1SDCUkFiyKn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-01 10:39:00,239005,3NLgu8anst9pWYJiyDvKd91Ju6dMbqz8PaGFCjfDQPRXtdnxgjE1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,16127,CkpYrQwnNAWivCfY1dso7xX6tH8YoCSuUNRwJA52xADVgw8pRL64D,0.050000000,55.710710000,,PAYMENT
