Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 15:39:00,274986,3NLVreff4p22qzBWPpjw9kAxvDuMKApPYVhePWXBiYksz3TmBgdu,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,41,Ckpa2SZX6hiK6WGKvYAnA5ahqfSYESUFf8VxHqYRsJTAVgueJQvAK,0.010000000,5134.979302578,,PAYMENT
2023-07-14 07:33:00,269271,3NK78cWBYZj8Uhm3WWofiizeUiQ4xDiyySpWR5FXiBhQoGkDa1tq,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,36,CkpYiWvEfTDmkUAnKrboortN2yiTVnSp6iv3H2f8TEmpFydW8iFp3,0.010000000,2723.776065810,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qmrZrHVDnFpT3ZwyYEqYksUMjWug25mZzpPbQUpD2gBUcPdMf9L6,18,CkpZaJSoeHZhtxLZQzo9kQvxg9xR4DhHpHKf4jcuFUTYzEDPYMHab,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpYz1QLWxV8CvXpnPi484wTcHBByGty9HakA5ztfX1aVEhqzAzGP,0.020000000,5535.967417000,,PAYMENT
2023-06-28 17:12:00,264735,3NKp7C2U6NWMAmmUjLCyqnFv9NdgNXCLgdvyVrihHdebjvTdY5mf,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,31,CkpZkhNx3Z3QUTqJfXPhVWz6tSnQdQoZJcWDuyLfehsTayap4pYMn,0.010000000,4532.861649375,,PAYMENT
2023-06-16 23:03:00,261207,3NKd8ZMxuNuj6HMiMZXVkzfDaLLCnG1CKgUHwdcMQwJoi9J9r3Zg,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,26,CkpZyg4qZynpgPANnmD4E5qdX2cJMKuPqc8Fwuaz97r1gTpfVxk5N,0.010000000,6356.783181756,,PAYMENT
2023-06-02 00:24:00,256835,3NLqwumPWjPTfpRGt3nWyfAwBNvqLX6P8YpZvR7MMJYCxAMqwYjp,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,21,CkpZMe1QY78bwYWXDAhbyhQuHw3MM8UH6ZNTXjD5xN3FwoskGeDaY,0.010000000,3645.788574780,,PAYMENT
2023-05-20 06:33:00,253083,3NKRM8QJSsQ6eoSNP7rfaJQSbtNrai2U8Lap6NWoeCUhKYRgov6z,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,16,CkpZrtip13C7oV4jtpLN9rGKAyX5yMQ1jTxJPCktnujeX7MmEnrpm,0.010000000,3873.827585017,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,16,CkpYVRGcbSA2hadunimK2ypeganYaRx8UJUrRGHkiW7Vj6vsHw57Z,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:57:00,240248,3NLPJfqZUzr6nFXddwMhq76mfnnTakFmskZBhus5ptFsGpyL1iWh,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpaD68q2GcxHXeW1Dbf9hjaCRyqFuu8pe1wDDhPw6rHCekk4nNw4,0.020000000,12873.213610000,,PAYMENT
2023-03-13 13:54:00,233441,3NKJPdW8Dz9qACTMMw1Cda51VxzumRxE4tfDBd4SozcHBBgRMkvt,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qipnm2igSVxVw6mqSdhU55kwwXDdE7mbh6FSiDj2zQFKhQ8iezwe,14,CkpZLVR6j1598SVxCA1HQ16SBdLpUwuQDUshGwB6zdRU7NmvmvMFJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,13,CkpYy4v1D7kzf99hJWdSFWjaFEHnNvG5JgqjZdhsYU4PeBvrUiswh,0.020000000,12873.213610000,,PAYMENT
2023-02-18 10:06:00,226430,3NLd5pmLYchV6vJR6ajU9Z622xfDrUSdoXd62WN8HERrtAxp7jND,B62qr7Sa4kXHDKHJgZsAo2V6P5ZqR1BXtiBuV2m9iLEfzTgqSKkxvHM,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,8,CkpZVG2ZWKBFfzku5aoz7sgfafNarTyotDetob1dGznUBzQ5atnRr,0.010100000,4595.450000000,,PAYMENT
2023-02-18 09:48:00,226427,3NKJEMMsNmF8rh5spCkfXAx29WV8MNUGT367b7Qwgyj9BsviRyCS,B62qr7Sa4kXHDKHJgZsAo2V6P5ZqR1BXtiBuV2m9iLEfzTgqSKkxvHM,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,5,CkpYhHhJ4aUCiWqyZDXK4aUja3azzhZpv3PoDBN79SM2dLNKrHYjy,0.010100000,4906.000000000,,PAYMENT
2023-02-13 19:27:00,225096,3NLtWTJ9XtFaTnXRT4TrXhj4ZLsaLCp4P6XDfniRNayfSHL2p1mW,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,12,CkpZCCoraAgN4tQipMxMTK4G69pEichGbLXr4yLqFUSAbBZNp52ZR,0.020000000,61306.270000000,,PAYMENT
2023-01-24 18:33:00,219129,3NKVa7dFk9gG7wACMtYkZD6fPJsRgEJV6SGMJK8m6nrUcFsUNx7M,B62qr7Sa4kXHDKHJgZsAo2V6P5ZqR1BXtiBuV2m9iLEfzTgqSKkxvHM,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,3,CkpYeYL9sjrnu6mDWboNopHA1NQR6Z8cCc39iSgjYszCuMcnxTVAw,0.010100000,6839.993070000,,PAYMENT
2023-01-07 00:06:00,213884,3NLhWRYYEhXn7L8x53ThxsQy6psDvWqevSPvwABFRLj5tELfoRWh,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,17,CkpYdVF67nm54WbRoUif997akoZcUzag4PaNgy4qi7Zha5JZze44N,0.020000000,5201.353847936,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,14,CkpZyqfiEAuq5vX3RABQEvLRcNWPdhBUH1fk7SwAQooSH84kjD2YF,0.020000000,3579.319304902,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qpG2jj3CLrcWPUaMLoBfZeAjuVxXfaPBj4vmt9cv7kfztwHZWG56,11,CkpZcW3QNTnJfcuZkzLmrMUt7kR1PwZuuPNxddCZwW8WJbudwTsf6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 00:57:00,203940,3NKofSUf4jDW4XUcWVg9TD6uhqS6i3BfMFpKC574nBtVxPMKmGdF,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,11,CkpYsj4gefNiFf2tcxycNxbbHbFyZcXkKHjiSrHkASTvEjPHkfNM3,0.020000000,5163.099478480,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,8,CkpZ7MyjZiPXyprhci4RPnRi9mSD1VMAxFvfWDnmKidibSgKwTJqF,0.020000000,4208.906250510,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,5,CkpYk8mt8Am1FwPZhg1NuTVQAz7nVKuUaybxeN1iFhJyDGngD3BZA,0.020000000,5822.159191740,,PAYMENT
2022-10-23 14:27:00,190618,3NLbYkMAG3ZafyfkWku5YkrSVvsVBRDvaksBEYg68E4GhJjzakXH,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,2,CkpZhFo3sT1chbhupJkeXPHTM8kG7FmHVnTBhFvXGW4A6QYRZrZGe,0.020000000,2918.808158652,,PAYMENT
2022-10-15 22:24:00,188167,3NKiYngRFQ3vvkco36A8nLqWRyZLyWyf33xPSnWxKknevTSQoM5q,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,0,CkpYzUt5F8DLyxZPNgb6oLiSVkKHDvwiZutbUsc2YSjMKx6EFjztp,0.500000000,4103.974256694,olgawitch0989#3114,PAYMENT
2022-10-01 21:21:00,183604,3NLPtdj3pTC3p7rLDirAfo92aXfUW24Tc9jg549T3n1UhN6KmP49,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,56,Ckpa4wrTZo9RqcLHgTcJ9taRYGLydbomMP7s99m3o4BBGa24wBgXe,0.500000000,3282.950548880,Balance#3207,PAYMENT
2022-09-11 12:51:00,176970,3NK8UNENUEj49YvhaDaN1ufKf5WNoeLHytr3aTmi6kr3Fb1bUsks,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,50,CkpZ8bDJV1Qbqk9uNywDvxBhj4qzcKj6TV2UAjxenQcHQR62GJYNe,0.030000000,4924.420735152,Balance#3207,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qkbuWx3Hb4QUVHLSFKGyPBEeupFMTsMEYsEpNvAo9t4ZzrjLuTKS,10,CkpYcXxqLhi6imCZrtvUoN9tJraEJxeFzgBoUAyqc28kdGMdTTvtb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-24 00:00:00,170979,3NLr44XgpBum7r62K5uWwJzEbySak2GpkUZ2tcv2JFkmUvyxfHW8,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,44,CkpZynGBqYxjNAStFBZUEizFUGtag5FK2YEGsbCHgKA4haHcgDmU4,0.030000000,3195.229117222,Balance#3207,PAYMENT
2022-08-09 23:30:00,166419,3NLriJZ597yqchvPjEqVBMTW75Hxi3w4GJ81pmbtf8MXGTf1Ak11,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,39,CkpZRMuLWZAHg8DBUUhWgr4frpDTPM9WaHxvCFU1m5ssKj9VZ1qUc,0.030000000,2348.796852164,Balance#3207,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,77,CkpYkpt86CyDgTLCVnoBPLVnWQ9zc9qgeNkVkMR9xLb1XrZY1hFRp,0.020000000,151202.490700000,,PAYMENT
2022-07-28 18:36:00,162453,3NKqyyAe6jJ6sKKnmMatTA1qXBkAuSvEqwqKxzmgXEGMYmuYc9am,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,34,CkpaCQybChp5gaD1PS8iGLNfdbmSKbSXTSzGbrr2RGaHpf73rnRWP,0.030000000,3740.639057364,Balance#3207,PAYMENT
2022-07-08 18:27:00,155842,3NLJXKD6FEUgEDE73LhpZrxKk4BjQTe1f1xJRH4P2exCUj8GYhZV,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,28,CkpYcfV36Aq3BKws4Nv5PQhWiyQJ6MsfRwA1Z8Q2woGwSxmLi1j2k,0.030000000,4050.609656104,Balance#3207,PAYMENT
2022-06-24 10:33:00,151126,3NLj4n2AYeMsQjqLwuUfcbpSS4ibUNegPuMFWDwD4KQf2sMG8a1B,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qq7vdyLECEKYeLhdnp5eRFdhi7euWkK9WYc918F1AsGciwaCKTtH,9,CkpZ3qU5xi4ujhFpMX8K6TAnuCgvK8w8K7S1XbAdcPeH8NZx75WY2,0.020000000,583.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qporEunQb9rUG54LuvewbLRnoabLTpE6xhBDx7o9ahGXdaugcjmb,8,CkpZnhCUiGd5ZPkJtSjFPjyFrSibNYjq8ynYCh33ewXdiqVqTgNA2,0.020000000,6317.000000000,,PAYMENT
2022-06-24 02:54:00,151018,3NKwoQcBWANCwfjYaYsq1RdcGqLkm5Rd1mcT43zbAC6uWTHsX5Z8,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qoNtheHw7SzNhAD2DQCBRercDPYuuFf56eHhLJWoFD75yFhL5rj9,7,CkpYrPYwR9tBWctjYkzpw5iorq2B3hmPb1GuC5SeDCiwEVtpo2kZc,0.020000000,4917.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qnhryypRbFTtMbL6XgvwanPiWePnHEvUZLbofZUByuzRRRbJFzdE,6,CkpZB5ikxKQ4jeRS2PxPAyAaX2MsKjXRFkoHa3av9b2njArPwFyJM,0.020000000,3734.000000000,,PAYMENT
2022-06-22 06:09:00,150423,3NKCA54cb9XooVLz9rxwyUG2P1TsQ7d7xaEfajAZ2oAPCQs6eUY3,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,138,CkpaJyBKtwESd9K8AYijc8qGk5d87PPhcwkXCyQ6e6qJLgyggEZYQ,0.010100000,4730.891398000,BloClick Epoch#30 Payout,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,5,CkpYTb2N1yMWG3EyvYHiwfYgcJLaL8BT8B5ZPTpc4Sc7ndJCJwpap,0.020000000,196557.780000000,,PAYMENT
2022-06-06 17:24:00,145367,3NLDoFePqhjK1RFj1LUVUYDUHeeRiXivRYJfv7Pdn2byJbkjuNfm,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,125,CkpZvwWNuoQRjehTnf6nMMGyf9aVQ44ANL4faA1ArdDyUTvxoUJaj,0.010100000,4801.209927000,BloClick Epoch#29 Payout,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,4,CkpZzfjENw91ThA76RuEXdh4zkHef9FvNLsvaFSidP2KJh2HeV6wL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,3,CkpYxrtxTiaVZPox367a1k4GG4RrHYAGj5TR7sTXasbskM7M5sdu5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-22 19:06:00,140469,3NKBv3k75HLp4cEqMMeJiznQXC5QuASeZNqd1Hd7YCpTv9PBZxAG,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,113,CkpZzujoFqP2jjvNX8v4QyHqmJNFYcbQ6b6MeemFuNYoAie1ESWi4,0.010100000,4110.025391000,BloClick Epoch#28 Payout,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,2,CkpYqxMXXj62NSmLVJ3P7xaFjMu7bDZSJ9NqSY9HX9bGMRPuziNwm,0.020000000,23618.121700000,,PAYMENT
2022-05-08 06:33:00,135670,3NL8mndBFjnvRunxGhT4UbDMsmJEmwfveFxemfSfVGxc2VcBEJPG,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,99,CkpYqqiacQBZ1cGYK6UW8oZUULX2AZpdGBNTJNJxDNZNAmwfBa6NZ,0.010100000,3126.335313000,BloClick Epoch#27 Payout,PAYMENT
