Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-17 20:18:00,148963,3NLYu4kaaKeh7hWZieUBPVr1hGgsNPRNX1gdJY7HDTiJCbPf6BVZ,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,5,CkpZiZZxgxMuuoCm5a8r9AACPu8bAzEjDGnz7J49oA23wzWXdwH4j,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:21:00,142466,3NK9LiGvozUTeNYmPGENWZtgbEYfzTYzcN9NjNjAi6KwHwPWCGLN,B62qjyUJF51Rh87LkCzFUrWFBC2oSqL55dw1bHMkPov6oGpqiZxd2Xc,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,5,CkpZA1XmpPxKxvonP6T5zW18jUSvxP5fQpNc5G5eGAVweSUacw9od,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 19:42:00,142416,3NLBaxs3kg8jgUMy8XoSDMM4DVYq6k7VGbGAmPZngFvSgxMLhEt8,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,0,CkpYzLCkF6cvgguved72bex1wLcKbC5rEPZQvz53s92Ja8SabRALX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,154,CkpaGNyXsRxX1J57SDS9pQtDiuJMDySxBGCfXenQGAoo3CrV7E7NY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-11 04:45:00,126826,3NLsE3NKCkEQ4Z1bcJiRfashxmFHjJSnZJGPJtbXvbcBta9bP1zE,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,6,CkpZehzTkGkZ3XuNUN4TX2vJkNB8rPDuYQZxnufNFd6CsC68fTvEo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-07 06:03:00,115485,3NLNFwTnt7fdty1yjxYAFCgi9AzbGUWarwFpbw6k97vv1eGEYt4y,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,2,CkpaKtnJ8gXz6Sf8ho9p5KwKZFjjSnR9qjUJjjZ1ntSc2KYxrMm1v,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-07 05:21:00,115472,3NK7oFvMAVKHr6s9YEBvdgcuLPp51vBiCb2hmT4aYBTEsivd6sBJ,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,14,CkpZpvUaVNqHosRev1dqHHwJqwHavZPuSzsjK4dMwsFV1oDXxxvCz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qkwYTYFzemJK9ozx2K2fy4YsvFx4w29PTBdwP3khDfax8tUP8rJo,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,3,CkpaFzVQMAssLTjhMqA3QZMR428bNT9gCvyQptQMhtJ4f3Um1KCK9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qpJdCFAoycomY7LRfNXZDHvULj6ug8bh1huFVGMGzX5jwjQ7JQ38,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,0,Ckpa5i1M1PtTWDtGxLCwPHpjvnGpYY2NgMa2bdDuqDeeJ9TehvsFC,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-24 11:48:00,73924,3NKz4bzU1qGqctxjgEUPzEr53qk1r4Nhm1fyqe24NJM3BXjSawCd,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,0,CkpaHoJdgwt5jTmQYR5U9KD4DUc1Xvz1LDVoPaAX2ScHtrF2EPvo6,0.010100000,0.100000000,,PAYMENT
2021-10-24 11:27:00,73919,3NKNpyAHQRFEjExuHfwRTsQpArMiGEdYoM8aZh7nscUFW9iEZuem,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,0,CkpZW6woAWUAGkZw9yEJoCk1KA8aDknFeaHdHiZQ56RiBxyiAnVgv,0.010000000,1.200000000,Dyatel,PAYMENT
2021-08-30 12:36:00,56491,3NKyA986jW8CguxD15wQ3jz51oYMUHBmMiBQQ9Mn5sJpUba4hqsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,3295,CkpZCky9mLTDAS21SdSoHSiM5Ud3idThZDxa8Y1c7W7Shdx16oakj,0.100000000,4.900000000,,PAYMENT
