Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,414529,CkpaA1h86CLvAh9CXbhammWm8dB9xaBh1wYtwjwALCA2SP68TsKca,0.001000000,0.191742794,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,401784,CkpZx3MktLpouqvqb82MtVTzqNC1AjnFe1Ygu9qodnpSR85XQtpdC,0.001000000,0.158176619,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,389795,CkpZ7PrEtrMWaXzps3MfifYat1rn2VF1YEZ8CDRVwvhoXKBeu1MVF,0.001000000,0.164195119,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:39:00,304554,3NLHmxWkBTFzThbSBEcTEb3ahptCQeVnFdT9ESqAYEeajkG6bVzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,377767,CkpZxbNRb5FAFUNQpSRuk4oEKg5LznH6J4tM64VsnzXkvK6Zqvy5C,0.001000000,0.145452552,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:18:00,300307,3NKVAGck7Xf8XPfFEDnArs8dDsp7C4dtBrohNasndxHsQ98uArs5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,365452,CkpZiZeoHYnTf4p8XYEH8hg2xoLiV7Y4u3jLQzBRnAtv9VBo9W7aq,0.001000000,0.148120554,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,353272,CkpZz1g8JN4uWWDeiPYe1erbzuersmTXPUcqDxnBA3MVPPF7pXmn5,0.001000000,0.163376328,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,342704,CkpYc96Zv6tFvM5e3YMb39ZkqPLPymnBKLkikRaVLaXqzh8R3p7De,0.001000000,0.154127654,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:21:00,287269,3NK7AP2qWqW1tDqZCeaRS6jk2B5Moh2YAcc89E9qoRKDjrZYeWXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,330869,CkpZkCgAkgTRYyW5ithpUpUaKBizj3WV9uZJkX21MrjhXWjTDz2sN,0.001000000,0.142042071,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:36:00,283777,3NKQqZaMrKPSAfn5jCyQafiWaPwoda1hWRfs6FFAz4N8QPQop35Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,319156,CkpZERF2TDXM6vfQ24TrZYuJcXdChPRhRuhV9Wc5Kp2joRrPZiFPX,0.001000000,0.177533531,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:03:00,279483,3NK7Q6yPG6KqxajZVNtqwQ4ACKqKGm9XcPwSqDKAYBYCjfSDo1J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,307574,CkpYXLahCYxAMPeK5tsJUahFz6SXQHrBMC85w4qsWmPgqvgS2aMPm,0.001000000,0.163962695,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:48:00,274410,3NKne6epCbUtphUW5qKL27KTwiexgUaueWBCMcD6jxg5tNcr5VR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,296123,CkpZEcHenqV1cQ9SVNSjwk5FCagQZRTJ8Teqv1HirofhqF4G3LFRj,0.001000000,0.152574592,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:36:00,269809,3NKvgBWzyjgQvNKGsk9Ks2NNJ8S1dCweigW13krbzYX8T8axFUp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,284798,CkpaEdjjJiV55RSPD86p1a8UKKhwtrANW9tBMkmN6x4KCsyLec3DS,0.001000000,0.146382759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:30:00,265825,3NKU17WaNkHCGtXuYPXuTMt9L2rPakeShHgWajok7XvaU6yJkyxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,274301,CkpYUdevJTvUtJNbpUqr5Rop8MLamWchpe64w6rSWxkxczQocDuLM,0.001000000,0.145676006,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:06:00,260996,3NK5k7gnPLQ4b7BiJjVyz3ZsJk1a6kdGzSVxCjTBRH7Zt5c29ACD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,263394,CkpZ4GEqvsZ7asdE69d7G5asRvQMMACPCT4L2V5jjVwxV8guVscaQ,0.001000000,0.167909633,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:39:00,256822,3NLwWMs1Vj3QC3F52u4D7sTf538dv6ni1gB13EwtxrbFp3nrP1SQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,252670,CkpZCF4P4hs2GeBMaCC3vHCLAeuxYVVRu1uYy5vRte4XGGCJUBNJW,0.001000000,0.163396880,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,242050,CkpZoxzjJyhYmTeq4uCxeygKYr8UaFyBN66CidZTP3GJMZRwPmZYd,0.001000000,0.165910132,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,231585,CkpYWiNX94Jm4nULGkcP7UPvm2Sk2HxF1sPmNwUcqwB3RxHuzRisn,0.001000000,0.140153662,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,221398,CkpZjHupMCYVJWvhYVToAdZZZgz1rXcpCDyS2VdV3eQjb81VYn4LR,0.001000000,0.154448852,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,211544,CkpaEwLDqFDeQejWVHQ6JagCh6SyXshwAB2vvhRQXjuC5H6wLxjvX,0.001000000,0.134740550,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,202052,CkpZfbvsKp7MhCZiDevDxuVPqWSD3QHMshR5soszdQ8YH94XtLCN3,0.001000000,0.157329318,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:15:00,230502,3NL2Kqr5KckBLw28EvgGKMTAUPnfyTiMQ8mYSnN5MtDJ25DUTa8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,192867,Ckpa1ha4o1hr3KHYdi16vTiytcL1UFLyyVopPA42sVjf8Uei8xG5G,0.001000000,0.143603840,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,183829,CkpYxaNCtQABjKbLByLHXDj9jZz5n68RA5KRLVA29KxfdRYbcerdU,0.001000000,0.139411413,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,174926,CkpZ71E6EfvabjEwbJxAnWtaMLAdqwJ7A3FpfTYNuUkJ2D6AxiMDQ,0.001000000,0.129180936,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:45:00,217006,3NKVSAECuUXFWaUrVVb4iVyhCYGM39vmVruDPZn7jtxnMLk1HuDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,166199,CkpZ8yXD69P4ary1iUmaJk6N1JwyDQqESBU7jhTgF3xAED8b8SjGc,0.001000000,0.142513676,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,157855,CkpZemtAfeWhfxFY5ViHb3kD6yTbEVP96QM3iMzAnSjWJirSSHWHN,0.001000000,0.141300636,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,149773,CkpZpeJ3ctMBcPbF5h5h1NgAmE166eBiUdoEqxhJ8aFGFnGZjKq5z,0.001000000,0.139616125,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:00:00,203502,3NKvsPFT9G85FR47FbcE5tWWpSLyBF8DR68CppGrRHff23G79UEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,142016,CkpZJEhgytStUsXoNxVyh34gukczzcCyvf2PMb6p64KdKh6XEbdrM,0.001000000,0.131032001,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,134654,CkpZcT3EoUueEwG2t1FNdWAvNZAWjYtD7ZMu69Hj26MyjZMicx3Ki,0.001000000,0.111047506,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,127436,CkpZCAbu2WAouJRYuC5hcMUE255YBc7FFbVfeN1x56GSbsSEefZZ2,0.001000000,0.123508800,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,120376,CkpYZUReqXTQQdKyyLN21SugpeMrxfwJsJW7RcPuHAABqyT5nJJJy,0.001000000,0.134178903,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:51:00,184501,3NLefxohJb7WDWeHwiVgmQTr3vDgSmdj9Sdp8YbVKrvSAFsqbeJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,113407,CkpZetz5wfUoBHJp6H3ewFJoWMjaoWTi44V4Um8w8oJTme3aTh3Hg,0.001000000,0.128246390,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:21:00,179811,3NK4EyjR57dvpd4X5fgAoSxkFCdN71R4i2sPFbc15VPMsFB3NJ3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,106569,CkpYrPojXNL6Fkzj8zbc5p8Xzkap42V2G5ZDC5TkpgDv7R2xUSJCL,0.001000000,0.140625611,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:48:00,175330,3NLPxCbqsS83yEvvdNtDwnNRCMm6WQrTnsTYsiR3y5n2UgLq1Wq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,100302,CkpYtGJW2rCEZ2yJaxsUEHPqynGEAVXUwzQnmfCZzm3Vt2hbSqCXY,0.001000000,0.062658874,payout_from_AURO_Epoch_35,PAYMENT
2022-08-06 16:03:00,165344,3NKCTvgupFyQJ2tcRHWN1q8oZNAtj8JGKWPUuBYPdwbsqvPVaiyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,83437,CkpZbow9kXEEeiuQfjwaBXM253ppQqW8YVnJiLqjYnfkwKu5ESAJJ,0.001000000,9.096353341,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,77109,CkpZXmjnLm86PpZctQMdNef1Y4kVCsHc5D6kMDmizHBACqHrs5to9,0.001000000,8.233905714,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:00:00,156552,3NLqSS3LhWuEodZQJVXr6ed1vEWf6ZFKabuEu319TopeZ9t2mTQF,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,388,CkpZKENBtth4uK5kGwbMFui9a93fAUtYnyiaz4k6qmxuiqMNgtZJN,0.001025580,0.000139410,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-10 00:27:00,156237,3NKf8YpDoL3cW6WNkEuNwM4rpxxBoeQJg9QbbSiT6DJNW8en5qye,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,B62qkYmUSSaaJcroD9K82zNm2NMrWzhGhuw1QWoMCsWVkAUNZZ9vA4h,2,CkpZWSrzSSJqw9TKLXbDUhEtkDNar7WJXWdHqXLDGxyvLFBFrEek4,0.010100000,1055.891872692,,PAYMENT
2022-07-06 13:57:00,155150,3NLbiHYa64dQZqYPBqigLqSgG16ds6ocANxybXbhXmtxUpzkiL7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,70923,CkpYci1cRuGuYHBk8pejVL5bM1Suk7hGggE51zRoQ7UjbYoV4FbC9,0.001000000,7.455263510,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,246,CkpZTrKpHUBDEWAqmdkwEpWxZRpiHE444qP4ZECsWEYvX81yu7HMk,0.001017230,0.000931830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,65000,CkpZ4AjVhimYNJPbKL8YhPFyjw4sAwG8ao9kqhWAqFqGXNn4k6Ton,0.001000000,8.810409401,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,105,CkpYYwhM1q4ofedRtKi7ZqpNNHfKCVe8it6xQvDwfVPYdutevXVxt,0.001060270,0.000753000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:21:00,145366,3NKcyNnrwqr5qUK3KuuV5xPb93YchCXmTyAZj4PQJASTj48Hn6U4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3dtx9dfSpRBQdjP2cMxjTk5mJXtXZzhC1eWbdxJSes5ZHZ5kke,59237,CkpaJtmARW2LtLnNPjxM8gW7Ju8srjVkKngQAyUt7gY3w4veJF6ND,0.001000000,6.855295071,payout_from_AURO_Epoch_29,PAYMENT
