Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,170603,CkpZdo5rXYVvGqoKgNoG28kLb8MPLVBhcURR7D4LznVNkVvVCjL6p,0.002000000,0.013847675,payout,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,169109,CkpYg5xXT8e4fXFN7dHcNY1uo3ho2h8zSBKxgE8g7A53SngLyAmam,0.002000000,0.027692728,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,167522,CkpZQDKwU2HyBBjS3e6Pr17wEkosjjt15Y6b9Xu2YRXnRyPPRbtqG,0.002000000,0.020766452,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,165809,CkpaJyVrjdNXc9abzfS4TxX4Yv8KWS2QCyH5MDDcv9KpzkCoM5E4j,0.002000000,0.041547824,payout,PAYMENT
2024-01-13 22:09:00,321555,3NKsQGQYaAFneVYLsGVKYgrPg7tBPS5RZ3ef3puixrXRN2wb6kEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,164367,CkpYb4DgQohYnWGXmWJWSWkT8ZASJoHaTphmP19BVf4qwg25fPxKb,0.002000000,0.027723630,payout,PAYMENT
2024-01-13 04:09:00,321369,3NKgMhToSaAM5rcgWhYxAVitjeo5XfS6Z8xub5rygZNZXR7FyRJv,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,B62qih55xY6uxB8F9J4mYBWPPrBNBAXkecGZncVk3yP8NhXk1uaXim8,3,CkpZqwJxXEQQNkwD28zajWn6Jy2N7SVjtMn1b1Wcp5zT9NpGQjRua,0.010100000,27.659043953,,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,162916,CkpZehs8nRExKrAbTDW4pGEf4dKoa4nHAKbTJAfPZyMbnmSi6MuBv,0.002000000,0.020816751,payout,PAYMENT
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,5,Ckpa1jtLxnaqpySYDBdqztiYZuQgwo7AU2QpY1LNzkkY5za9ACfuV,0.010100000,9.700862637,,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,151343,CkpYzJyEd7gnpJhieMxbhcCaM5J789UL9QTkccudPXYwyBNG6VcDa,0.002000000,17.947464566,payout,PAYMENT
2023-11-13 19:09:00,305151,3NLDkzw9xLgj4ekt4ktdsaVYEFAQFeps694n5ma3zxcsaiYiUQYC,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,B62qih55xY6uxB8F9J4mYBWPPrBNBAXkecGZncVk3yP8NhXk1uaXim8,2,CkpZNQfieUn1wxGg2E3ZZ7Fec4P1TnRSNLLXTVUy6nvMox9CGRSoF,0.010100000,343.753362278,,PAYMENT
2023-11-13 04:27:00,304979,3NKdPF9ZMBhvVjeEUniprYiv2H22XbmsN4pTZR5HtQjqmkH6HFLY,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,B62qih55xY6uxB8F9J4mYBWPPrBNBAXkecGZncVk3yP8NhXk1uaXim8,1,CkpZwB28bd5Mb7jPNVXqHgh4urnLzhZzSocxeMnNfMb63bFDCDi7J,0.010100000,1650.000000000,,PAYMENT
2023-11-11 06:57:00,304478,3NKxK7FBrCMPGXd4ZWtNJrxbANiP4wSYNWt5xTgvqUHFxpbXiSht,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,4,CkpYRNRDnXEuaYVqQHFdE2VjGd7LfwYnCWtZamjqhcaqZbNVfSWtz,0.010100000,2.351808106,,PAYMENT
2023-10-28 10:15:00,300454,3NKQz9kk7Vhx5Z43nC6k8ci9Z7h1miEbG2rHSA7AUQGWndq4weM2,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,3,CkpZpNXkq6NoPo4cxDVPkRABLJkfV9K2LgLvpyoRpPzfvQdwxy9q6,0.010100000,2.412777009,,PAYMENT
2023-10-26 14:54:00,299949,3NLeKXmyramjMZnd2nUaS1AoMd4cdsUSbxparbDBiazkZthvgrPp,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYZpuiXth4BsF1wvbcV3zhQaBwtKosfDtNDZzYqPFjKY7zhY4Ne,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,2,CkpZpxU6YQESaKnxA6iHKe9U9NYvuen8kJ5FcYrpDceKAF61VDgMF,0.010100000,1261.321477163,,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmdaTSvLXigsXm8AtNQ8RRVhpXnRkrFvzKyhvUnc235c3a1asJyY,2548,CkpZDGrJcJwmz18DucYQADKcqw9bRepLC8oR5TydyS8bGvNyMhEVt,0.200000000,728.697600000,,PAYMENT
