Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,431778,CkpYeeUBhA1F3Z6mSn3tfMwv8547WuFi4ZBvG2LuqNNq3h66eDwf1,0.001000000,44.541621636,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:21:00,320433,3NKhWRwJGbLoGZW66vQX8Ddosv3Zk3Pzqnkf82D48L1HCYwfXURH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,418862,Ckpa1J9PctCPWB4pzRWcQEEobnU5KXoAq5ePtf1niDJURF2D1v3BA,0.001000000,44.590982827,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,406102,CkpZtX1akNkwAQADFkJKBNsz3mU8Ydn2dhLct6Xj3C1kviwvT1d66,0.001000000,48.971431562,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,1174,CkpZzC5DD2q8cTZTLNpP5jkLrZgFkJGUqWhBY6d1pZFSx26nnAa6h,0.001053180,0.000441700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,393517,CkpZac4mXAfbxVgAoZ5QydDQ9MWWWKzhdDCaVbyHFkFp82jKnMtaC,0.001000000,40.398570485,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,381731,CkpYqoDGw2C1WCorkCz3HServ7G52GJdZNBmR9WkccyQ1JqETia42,0.001000000,41.935704563,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,369504,CkpZGCxywssTUzzMestLfGnhNrVB7TFGXST6xojuJNdrof6bzeNr4,0.001000000,37.148828131,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,357278,CkpYfsGf5CwqasBJva9WJFAq9sg6iAWffAXtzUF2NfBbXK8Sem6pS,0.001000000,37.830238208,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,345212,CkpYW3BHhJ6P4VbqEGi6HkrfSHYiNFVuKCpExT4kgKLUJMkhuKX1C,0.001000000,41.726587970,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,334752,Ckpa98NMGGcLT5opqypcobQTJStm1MqY9rCaoHPaJyBiW2GoBPLZq,0.001000000,39.364459069,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:06:00,286641,3NKsAoTjrhxYuGYjfdp16ombhdkZh3wU4kDhJx5JAe2hCtDqh1pK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,323006,CkpZizguDzAo2NMHYeyjctsADEWrvbhavoND54x5F3LnGf93BvP1T,0.001000000,36.277798518,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,311363,CkpZ9Qtsk3DqDqb5T9wdKx8C3j9Zxn2PWfs53R47oKGsUyFQmeEYx,0.001000000,45.342441540,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:06:00,278114,3NLtp8aKzEr3vEiyDH1qekoU7puedcRSVAxzXvU1S6xphLbeWoZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,299862,CkpYhE5bqHz11Agg3EMF69SS7rprG3ZQcTUZTHsTLDEUb5of1N1nK,0.001000000,41.873921170,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,288502,CkpZUS3vgU4DRSBBSSugsndET97EeMESoCgVFBTCtopbBk7q4SQ9h,0.001000000,38.960836092,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,277258,CkpZ1KDZVTcfGzsd1jvwkYqc3i6NsxwjDQ2RDYVj6EmjSWow4BQkd,0.001000000,37.694901960,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:03:00,264664,3NKxREJfur7fSVzNLBS4zTPQicSp2FdfAxdHC5mpwzPd1zAmZp8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,266922,CkpaEuWiEiR8b8Sgf5VpjRSBX1Cxsgq3Au6Maiz5pZEJ9cKUatyns,0.001000000,37.823260381,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEY7wSsto2g4pNgTGw1nR9je2XkZzmG6sRjpW2nTQFD7D7SLkA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-16 14:03:00,252054,3NKjiNZ2YZUm7m8adBvS4Um3TMt2P3nowK1JWVGodcJDEXKPAHYT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,22114,CkpYy9HfLG5ickzo5oTEQHRRT4jTe2sxbi5v1pQ68NuPNQFzoPd72,0.010100000,5044.150300000,,PAYMENT
2023-05-16 13:48:00,252049,3NLw62XRzPecP1PiZqZZqHa9CaNizPdCekfaWCENKyZu7UdBMmqA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrRZuqcUwtaRvFqWAYz1AXU3nRbZk2uzGH5MDNGbmiVjH3inn2fV,22112,CkpZfPBPQS8QkipGY3pqoakwkmLyHwWyapUcQCXbahs2Ek4QiZQhz,0.011000000,84.714700000,,PAYMENT
