Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,421721,CkpYQ32dp8LK5whwVV7s1W3grfVHHppkBKetd7gNF2M5zD4xsQEHE,0.001000000,8.305180700,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:27:00,316889,3NK4ggyGEhAT2cVPZyMeXX8DnWrabjAGhHkmY1M46e1KMhNQm8p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,408923,Ckpa3hyW848NjDTQcWX6cRDcYtesAxmcahWEs2xcciixKqenq742m,0.001000000,9.121050100,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:30:00,312511,3NLbLi3XCt4vFzhKNPrgtuW4jjBCFgYvGokXC99W2ZS5enXg8gEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,396295,CkpYwbTnKzUDGh1mcFDzEtkDFGp45gXgPbzDkPZe24xHomADrmGe6,0.001000000,7.524333543,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,384428,CkpZu16MTsHLUSvBwEXz3hWjCVutgU9FJHcZ8fuid1AQxHFrZJx6w,0.001000000,7.810628572,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,372340,CkpZXrsHpcFoMCoqudxjPQjqnYhi1pCMYCzq2NwVpPCKffH7SyZ1y,0.001000000,6.919060996,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,360098,CkpYx3vERAv7Qg5U1r7Zk7Vqoo27UBBLNe495yRuYY2oCGv5vmFT6,0.001000000,7.045975312,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:06:00,295473,3NKX4BRr9R58J24wcVzjDWBshtueJ2HzbEj3kRZzZ3EE1uDMyecq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,347984,CkpZbU2X6Jxs4dLucszzNJmUgw71nRn4hF739EUszcCfwrwz86zSV,0.001000000,7.771680104,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,337480,CkpYsGrcmeWfHv9CT58Gvr9TFLnx3Psi2RRLPWBUBzQamQtHM2G1H,0.001000000,7.331727880,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:21:00,286878,3NKD3uxcBed3DKeTw2Kgvc8y31SRKnSKL9odnghwtGf2Dc8Yufmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,325718,CkpZWHVRmvmXcgzR6FTKsK9PMKmyVuqMedNc1G6naATjfcrwn14WC,0.001000000,6.756826579,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,314029,CkpZpyMCVRPoSQ3voD2YL3WHFDyDZn6wqziToCTxHdicPetV3f4Qo,0.001000000,8.445126652,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,302500,CkpYqo6tu7eKp2EZC3YhuSCRHZ1RSAwVkfS7vTkK63KvqqQfNoJAf,0.001000000,7.799573017,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,291090,CkpZwWhQfXZnKfR1mDoYswdWADzYfnRExESwEGFgdir2DfzQJVkGB,0.001000000,7.257849067,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:39:00,269273,3NKXVs7BQEepUFHxEa6ueSuR9DzPzXgV8L45io9khVJBen92nfk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,279821,CkpZTtTfVyG4VdUb8Fdb5gMzpDnJgMEYbD2YuqmLgzaLVusHBFALi,0.001000000,6.963308666,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:30:00,265287,3NKfPzGfSdKD8iFTgRH2GGi7v8UzZLrShmRrDJwAC2tq2kYgMqHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,269390,CkpYcvUsaWHUvTJH3PytZX5JjTzUiLWmhKHrpyeSD9jxyx8SXeQib,0.001000000,6.929688673,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,258558,CkpZuxVpX47nVkDqo1oL796kTmv1gbARJJMnQsxEaRqdUoqot4792,0.001000000,7.987324173,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:45:00,256330,3NLqB9aCY94Fc19defuJCLPwKqZnt3gMGN29gKfNCZgumpXXMWBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,247839,CkpYxXcV8z37rXjHcZrHXjL3mZBix9SqihNW2K21qEQ9swFaRtGhL,0.001000000,7.772656027,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,237274,CkpYe6Z6XkHQpqAgbjsRby7GhToShKbEWTz9GKtJCSZAvN3NWTCrv,0.001000000,7.892209168,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:00:00,247888,3NKQkMpe7SmMZkdmepHGEE5ccZ64pSXceHojs4PvekkgRc4SY8RJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,226939,CkpYXWyYV6TkPvQG4Q8fWwm4iGQ91zMVmLnGctfBrkD9FdEDBZTN1,0.001000000,6.666995486,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,216926,CkpaCQBuffyXGxHjJrPVWbM7Vn5pT9CCeFD3TFWz5KkULKoot4LDF,0.001000000,7.347005387,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:51:00,239411,3NLNaYQXzesE5xHznkQuebticDF3QGWJhLd8EzLmxFoHxvWs9gr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,207175,CkpZYb7n7nBXq6KadVzXZtYz8oxjpXSjng9V7uGcDU1TjRWTNif4R,0.001000000,6.409497556,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,197827,CkpZwGVXgK73pM2tdy8o7GPPPJSyHQ6UbXyYdHyMJ5KSt7ieSfndi,0.001000000,7.484026453,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,188756,CkpZNi5qmznvrspmxgqvi69GoAKZew62JYpPKm1ZFZFtGJLr54vzT,0.001000000,6.831116616,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:39:00,225525,3NKTAN4TWsRAL7QbHZmt859wagfEsK7Hvp9yAQJVNvdzphTBrFge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,179779,Ckpa5sAfFDRJ1CHLpiBLBJyUQfuWKQ6vp5C7jJLZpnKrqSLcLoL8t,0.001000000,6.631686654,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,170946,CkpZP2vBeQRhuMRY94CgEQruX4U8qjUQ3ZqdRUpP9gZdFRnEtbZLJ,0.001000000,6.145030782,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,162403,CkpZmUTTuHfv9oXJ4kw1nsATT1p4vj7QvJZUwxCsftrjSDpzwi4yK,0.001000000,6.779258115,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,154157,CkpZgF5oVPBACyh3SF3x7cd9zY66LrEWGFXqozfj9aKn1hVhutidQ,0.001000000,6.721554467,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:18:00,207895,3NKgtCQTdSDxc3Kq8gyRazgiQuuXzugwQ1X8PuCKFXT1mnKLBquw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,146238,CkpZaXoxw9VhZSH9DQ4pY1PybsY2bYr6tWJhHgdsgowH43HMABziR,0.001000000,6.641423323,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,138645,CkpYxk4Dsp9af311muktcV75G64a93GGaJX2qXKH3aMtq1XMkoQ18,0.001000000,6.233082609,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:06:00,199038,3NKBdgcfTsRNUkD8PzdrnLniGUZEDz6GnH1mAmCxpneYBY4fSDfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,131328,CkpaKF6ywRpGcKQ1aHKytL95wMzoiQV2dXyKY8qpcTy2AMhoiTRoq,0.001000000,5.282431884,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,124193,CkpYTg1DAfhRSxqJsQ9xMVX61K1cr9E5WKtyvRu6MnD1rWTQUubaJ,0.001000000,5.875364531,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:48:00,189156,3NKtds7CTA9ebwDngxroGYvepQ1d7ZYAn6WKpi9WPbw33eWKYKCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,117156,CkpZRk2p3CJVzay1QJTNXcLKXpFmuBtw98FtovqhvH2UQURrpmWg1,0.001000000,6.383553955,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,110233,CkpZvgkLAeGGWoxA7wfkAX7v4sMANeMgHUc9cEU8fKLm7UvwQZqQu,0.001000000,6.077884714,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:00:00,179572,3NL3ge8cyzUsLCdFX8MZMVUgUHPJZnqky4AcKTio5x94pb4zNM5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,103430,CkpZRKHBpFWaVWzEaeiAtmPsGkPSYYtg9ZnBkQjQ1jwv9dNWqnopF,0.001000000,6.610829348,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:57:00,175050,3NLcviQ5prooip1nsTXSGBLeQ7awebEYHQwTxDyKLjZbWXF8hFo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,96744,CkpaDryB2GJwJdqwsNvtEd5DwxCWxj4954FMutrU2VE2vaqyU6jkK,0.001000000,6.147137796,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:39:00,170154,3NL1n7oEGixBN3Uxp8aE8qfdw4mKPvnaQhQovtuWoNetAfThPY1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,90158,CkpaApR2FxDtFUDG7Ko2b2VE6K8EnHxugJXoH2wfakNEZEgJMMX3p,0.001000000,6.622114752,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:30:00,165370,3NKsuVHKN2yNCnhC5XdLvV8xy4ZdS6UUGFKUveJDAGiwEd1EAUBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,83681,CkpYiU6UhtWfHsmW4MxSsdwrmvi81aJfryTnQet23s8ZsWWGYEE4Y,0.001000000,6.905156181,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,77322,CkpZxUvmD5hfrLmsusCZkUqkNT354A7fYRDF5pkWF3yTpyVhucpos,0.001000000,6.250399924,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:15:00,156569,3NKXCQGFGiJw5gV44WSqFQQMPo3rU8wQbh1S8BXqk68hvkjWYjnM,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,481,CkpZ53tCTutKvRDeUJppYH91djwUWLjC8XqH2GZ1jccwos9fcwoMq,0.001016940,0.000324820,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 19:36:00,155215,3NLAjWtDhgQQCQ2e7zVwgwp3BsJPGrw8iFnRuqRVU2VFnNfmMgzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,71133,CkpZU6Q5vabV81fwhCtnQsaAjtUPV4uaib5kEftGGyqQvRryGVRRg,0.001000000,5.659225890,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:06:00,150371,3NKXcP6XoG8Pe88aPAQbzeSNwp45WQjJwcayQodFMHiCZ3dA8Qi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,65196,CkpZzhTx1iM8pd8pxaBibzNjYiYdQMgdauoUk1nA2AK9x6ked3wew,0.001000000,6.696554995,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:12:00,146803,3NLDwkhdvzJ6PzJ7qHRi7XkA22uLAr5b6aQ8TLCY6obuCdxWJ8gF,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,115,CkpYQhVifad3MQf5H3JYFQ1AnCnPhnsTg2DxKRMDPZxHuv1sPKwTw,0.001047150,0.000923820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:21:00,145382,3NKyAFEUq56aTgpCQHLfNoDPpfi31zCQ7rpNnihQp2aA7SskUamY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,59421,CkpZq11E65YBCXvhPgQPWrbjk4igQNka7Lnxkd4de8gkj4wCuegR9,0.001000000,5.217772374,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:18:00,142939,3NKL4Q52Dj3BUkVJB73yue9Ze54gUnZ2GMBE8UrubPivQG3MFViW,B62qqeReSMVKAtx9UyMuT1vagn7KGcknk796PJHKeWWYAjTT4BeZKHz,B62qr2D8CdUmzgvyFmKDNMUnZzs1jEGbNoGnMEPEzWYjeotRcohCv1R,67,CkpZAjctRrHqpE8hSmfb49rbhCgGKMZAv5Ywdyt82QYmbFkD8i3yK,0.001089480,0.000580170,airdrop-mina.org - Airdrop #5,PAYMENT
