Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,96853,CkpZSFBYzfmGRAqP3wgt2kATyankLMdgF4FsYCRf2x4zQKJknWnvy,0.001000000,15.134098569,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,655,CkpYyh7WexX6hCSdQanqrhj9ZPRS5peZqGLHLc7LvXVTnukgmNe6m,0.001069680,0.000533300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,94614,CkpZiVX5mariKkWAejvU3SWwCeEcfBpZMNkPYitAjcBterhuKXBp6,0.001000000,12.291865121,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,92402,CkpaA1tEhQYvtkBtSht3jsSEGy4R8MDmAr78aqrkEHsA3DhaHaPjN,0.001000000,13.857099638,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,90177,CkpZowe5G7QVQxxMToSm9b84qPXPeLRi3RF3eCzrvaVuc6VUUDMQp,0.001000000,14.800726115,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-06 09:21:00,303125,3NKW34eCagr7R9edftGcDpsfPmfTDKsyLBJukeBtS2AwYHauMiZC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,35550,CkpZbqLBsfcVvHUeWXAJtobYvFX9GhCZhTChckWqKYSVuEvbZrpRV,0.500000000,48.596380370,memo,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,87888,CkpZazpkxAsMw3c9pPPYihrucELuhhGh9Wk1Ce2VBDPvLvfwwqdLV,0.001000000,12.465569266,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:09:00,295271,3NKhXSuNBFoZErujZJ9c61vDZaSKwzRN7yoPFsMEV4baXRrBgwm3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,85617,CkpZmmMjjHcd1NXbfoWf7utxngsqgJKmg5h3TstxrGULKiMtMJoxa,0.001000000,13.101287487,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:45:00,290858,3NKHM3WevumiHKDN62ENF9WExSELqDTKv2SeReeaFiNEwuEjKQU1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,83350,CkpZ9V235J468N3kbhRgjmRBvhT4NCQmjSAK5T4b9VnyRPuTwkSNu,0.001000000,16.930882849,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,81110,CkpaE3c3ZQndPZxarqvJtfpjE2zahrBDxAgoemjVgGxMoqiTfzWaD,0.001000000,14.816592996,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,78885,CkpYRyXJLMaq62gXwuyLcBW5NN9P26gZqT7hs2on6YQFjQoZzd6we,0.001000000,16.132648336,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-24 15:54:00,281489,3NKp6HeoJPNzH2HDdT5WwJhAJmNb1zRvo17Te9bUgHhXwJ5yJrnY,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,7,CkpYS9XyJxNHVFuhagjGDEaDiChX11wtjnbJ1BGPwLmCYuEVHLQiG,0.001100000,32.062908558,,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,76667,CkpYhXT7cTmFMar4pA3HiDqJdFSyAKeZgjWM58dAgyDL9yaLd8Egv,0.001000000,14.571844889,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,74432,CkpZqeJcmXwTVagcv7Dv21nyYeuwnvoRD4ZLdwCGkX1NiEy95grTc,0.001000000,17.492163669,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,6,CkpZ8ggvPEwvJY6UGXXDpShBgy5SKRe7gjP5N8bx7ka9Y7KptV69w,0.001100000,17.253471686,,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,72231,CkpYphCyoKQUhLXNSUAz6231Grf412NuuAEXxkLYqzZcovX9Gtfe2,0.001000000,17.254571686,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-03 09:45:00,266046,3NL5mQ9FnuHkdiXrxwmcB9JrXqLJxX92cP4ahrUqVgptWPB8hj2q,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,5,CkpZb3ANNKdASsCLHY3QC2HBtYJcCjRAmBZ71E3iXM8jkkt8Rg25x,0.001100000,35.089031137,,PAYMENT
2023-06-29 15:12:00,264973,3NLPjFnyjYbe9W62f9gqkfkWB6c3TNbt5h2zZrFTVFf8Pjd512Zz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,70028,CkpYtpQmXhMPpoggynHw8nWGMUiDDtdnnV9qp6XmYEuq1pqh3T66g,0.001000000,17.551370649,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,67864,CkpZTzSUzjeaoZpPKR2xi4Rbo3oR8gg79GHzArV2BgN1Q7NPkvDAa,0.001000000,17.538760488,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-14 22:18:00,260628,3NLHPMEdQGZeEkSGibM8ZqtoXkpjVtorwCUoHn2FcGJC1Uj3MJfc,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,4,CkpaGaGR6BMLEm94iky7r84SDMv4tUCLgGXNaoTLJjc46a5bmdWT1,0.001100000,17.933946953,,PAYMENT
2023-05-29 23:51:00,256011,3NLqSWc16RBZquNEBA6hf8pUBMSNmKPQAxWv4tofJr1Y27m9YVsu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,65722,CkpaKopgDy5DXHQWAsekKbBFWrRuApvPT1xdKVDHPznpHRDvFiAqp,0.001000000,17.934750733,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,1296,CkpYj5GUi4KPofrD3iufBphRTg5LuRuzJNzdVPbidDTdbNTKNUAsF,0.001057200,0.000296220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 08:42:00,252545,3NLR8qZsbBwTU5iHWCpnmFwvJ7UA2ebT4UjY6asmkgRUjH75DHDn,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,3,CkpZ4hmXkPDVLzcS5CRaGz9BHQrKtNQNjViPM2eME4Gw7px2GzYaZ,0.001100000,13.459066919,,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,63619,CkpYsnvbxf5vWDVNrTn9zsKYg5u37MdLP4cMYZBw5rhLiybCe9fH3,0.001000000,13.460166919,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-12 12:27:00,250862,3NKK22i48tRyKhTzBvWSkxi8bPQJpAzwmhNZxcNcWHrNCmMVUMw2,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,2,Ckpa4ttufu322rbinDzd1oYGDncfrEjsVXoEsb46rpsvEdcSe4nhQ,0.001100000,17.293303248,,PAYMENT
2023-05-01 07:48:00,247623,3NLFfKHvS7ht77NKr5ryWuyXKq8u97hoWLRhYt7HdKug6PDDdA4R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,61524,Ckpa81tidriLZj8Es5zGoR6y4ykhASLWetE3NgKk1VaEqGCihdNFT,0.001000000,17.493403248,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-19 16:42:00,244241,3NKncZrF6rA4nNbZMpWkaEAzz3mNtTqUJtZF2LcDMq3uTkJt4PTq,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qq8vtnCaeadnTMM6Rs7T9D8x1MEjAGCk7wiH87QBYwzUWGWHAJ3Z,1,CkpYkuLFYmUQLsXTibtBsVPqfmXpzo19BGzgKtb4ctcQtykR8HKcu,0.200100000,46.039688241,,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,59467,CkpZktufQdHQmrsFTeiyGBu3SU2NDm2MTWXAuNFcjNHnVGS8Q9ZTd,0.001100000,15.555524022,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,57450,CkpYTmtUmNN9m8A7vA6M9qJC3ELkR3kja5zp7XyUE4uxorAQea2hP,0.001000000,18.253077081,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,55446,CkpaHHS7mcxXt2NYt6MSRw8n6qtC8LW3sXVYwCcuhgJ2jEh7zQJ6y,0.001000000,16.530453578,Piconbello epoch48 2%fee payout,PAYMENT
2023-02-12 10:18:00,224693,3NLFuzGnrUjoBoHhEdGjpYgHh3DMEXtju3KQ346PLvH5rLz6MJ9x,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZS2YQKLVKcJZtBt1B74PdA6YWABUPLY9cGjRQxSMZmnW7NcagR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 10:09:00,224692,3NLj1yFpSecv1sygmB6mAjCquetLeYjLU1si2skF6oy62iv92JhR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,28619,CkpZKE7v9grEbR4ePzeVt6DjsHmjhyebpcoYEuk45FP1gzwN93EH5,0.030000000,1986.710733560,memo,PAYMENT
2023-02-12 09:36:00,224687,3NK49qenTqSfPwy3QAgrGAH5Rdq8gp11jX6cLiQVJGCsGtx9Le9z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkd5jByXDXuC9uPuiZ4HKL3ZH3z3W7Dkv5aNhxQkoSL8vzfrTstz,28614,Ckpa49nYwciVNHApiTBmcW7zAfX1Mu1VTtpDDrL6r1wzZY7m8pM7Z,0.030000000,10.000000000,memo,PAYMENT
