Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-16 04:12:00,188245,3NK9dFM3g9MLH7Y7UevcVJyaNrvHxfr1GuhfwfsMq6AyKUCkHvMJ,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,36,CkpYmFAmjevS7aTxTRr8id9Uq7E6iroD6CTogvxuJmCMdAGMJXPy6,0.005000000,8200.000000000,,PAYMENT
2022-10-01 17:18:00,183548,3NLqhGzvFjTxLwkqKdBgBhhWSpXrZrZKjakSEBXFhbREn9mQVsNN,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,35,CkpZwTGNiUcp3MU9Cn4919jH7NbJxyRZbsdZTofDhZe3PCyoFFv2i,0.005000000,865.000000000,,PAYMENT
2022-09-30 04:42:00,183054,3NKPKE54gHuj6AJECHzR9Nmizmmh6tQK3jmyYadCSygQqmvVQ2hf,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,34,CkpZ3ThxwAPTYFHcRQ4UkYUuc9b2hEUtFKkaWZEX5JxA8Q5TSEj26,0.005000000,7670.000000000,,PAYMENT
2022-09-16 16:48:00,178635,3NKFCcTbm1UXiwV3mG5uJKaBiymJWQVF6iSbnTJtdmUuJbnzhpLm,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,33,Ckpa4L2VSvDoGxQagyUoUA3fT4jEbrQYhMqzqVbgWDC95kDRaTh96,0.005000000,7930.000000000,,PAYMENT
2022-09-02 17:45:00,174122,3NKkt2jaDtac7HXNMaenyeJrq2sufniVfhfrqQH6pmU9vM31RtQf,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,32,CkpYf44L6A61pVCWNe9Yyy4W1buWXm9B27pk871kW5yWB5ZXxWF5M,0.005000000,415.000000000,,PAYMENT
2022-09-02 00:15:00,173902,3NKuYTXfWLb4qeuaPjyRod1N3p3kwjFaf5xGEYTHevDSyLQe1XQr,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,31,CkpZWLoM6HimVkZUbTFnGsZcHYbWnbwSB7RxK38KXffJrEfTN8iUW,0.005000000,8060.000000000,,PAYMENT
2022-08-18 19:45:00,169325,3NKAFkZyN5FscQcAMJ64X8ZgbvvWZfmomUgMkqZaGtmKSawNaRhN,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,30,CkpYjQ714i2vDC5ui2fvtLUXCu8ZGU5BoWjyt4TBLCQJUQ4KRtSrL,0.005000000,45.000000000,,PAYMENT
2022-08-18 17:57:00,169300,3NKZsRcEMp9umL3XznA4N2QJC2jvuxNorUNciteFMLmdg8p4Qvtp,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,29,CkpYgZR971R66tKnUmcSxizHpnxiS8wewPrShFyeXEXBVjk3e1sRd,0.005000000,1700.000000000,,PAYMENT
2022-08-15 18:06:00,168302,3NLU9ZnyumKqFdjRg88GouFb36T61wXgmNDoffaDBJ72RMp33eqd,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,28,CkpZegB3ruufDJkeG71W7VmkL76hSkg3PsZLY6z5D86UzdX1MirRK,0.005000000,6300.000000000,,PAYMENT
2022-08-04 16:03:00,164717,3NLU64UzfeyWuMPahiidyFXo1Gg1WXRvAATobkgwMMN4dKQdAu3o,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,27,CkpYkDUXus4jqmksLpXkDZSK3Z9UkVyBCkzxw3wQc2zEsJvoH7dmh,0.005000000,375.000000000,,PAYMENT
2022-08-04 00:30:00,164495,3NLFWo9n1trEVAdYbgHnGgUV7xszMLaTjjSynr5VcYFoWyEgxEmW,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,26,CkpZbxjUMXUvDFxdegoNKzC37rNTEbBhCkpFeJDWuLBi1mhkuimLG,0.005000000,8150.000000000,,PAYMENT
2022-07-20 16:03:00,159774,3NLCQW4HuxNZGL4hV4nwtZMMY8L2CudrcydPHomKs7mfvPgecCfe,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,25,CkpZRZzLiccgvPPm8mCaSyFVwnBBa44aYw49szEDQAiPbPcdmrNue,0.005000000,525.000000000,,PAYMENT
2022-07-19 18:06:00,159455,3NL7ewv8DnN9MdNhztQGE2jVUvLnUTSBVVK9WouRpf7R5bsM1nmg,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,24,CkpYkNRF4UGxeNpjmF2kgMc16t3Yfm16jYWZHiAStTJggmZgjX3pJ,0.005000000,7900.000000000,,PAYMENT
2022-07-05 20:00:00,154904,3NKNjU3x3a7AkiD1VYk3w3TYSFVJU8BbD4dTNN1sfYSptLZZUEE8,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,23,CkpZ5fitSpiMT4cNCFQoEce4fVUZjgU2iZRpEmaaYG6kTkWMMPc16,0.005000000,8400.000000000,,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,22,CkpZM5VM2hfekugU1TAmh5Cgbp3zYrGY1wVFCAJTcqEa3hxTZ88sj,0.005000000,8500.000000000,,PAYMENT
2022-06-06 02:21:00,145162,3NKz5hzQkX7qJmJq6EJvzFfayopQePazdHyHbnccbVNRhsj4cYv5,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,21,CkpZ76fYLqBQtnqF3FSJr56HiZm8Haa3K2g8tYxtYcDNPY31UbmcD,0.005000000,8500.000000000,,PAYMENT
2022-05-29 22:24:00,142779,3NLXfwWJLU5FoKryiWCDSxs7RAWrj1TMPXWTKaqhke3XKTLz4Sid,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,2,CkpYgu51Aecb8RW8LJgZq6ob9JUqMo4eqnuKZ9qX16HiHpvCZjTNv,0.001051070,0.000409880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:39:00,140541,3NLosKCjX3Pki9ajTHUNCxMQLqU5wfaivC3u76hqXcC5iYdnswdv,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,1,CkpYes2eFoeuuRVuLVm2fDnRZG7kYHJ8f7w5GsWN5m8JBTp7Rh499,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 03:18:00,140257,3NLV8o7xJMvF2fgC4MVCuumh7Sb4BwquwDZtteei7t41A9udJQU3,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,20,Ckpa4ko26viDtqm1GQs8DqCZZWEEAsuXd25H5Txm3bVTeQMLP6Qzr,0.005000000,8500.000000000,,PAYMENT
2022-05-07 04:24:00,135321,3NLeT3PoGyRFMGLR9xTg9AhVwFtSvtFgJ4RRfWbG4zZpPzgT8hPo,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,19,CkpZDSuzWuZQmf3YgMpB6993gD2Ye3Yus29Z4VQyo5cB15uubxLZL,0.005000000,3000.000000000,,PAYMENT
2022-05-01 21:27:00,133592,3NLbhxXcLmNSvoYQhEwonCrw3nDS8bpjCbMMpuNqrtjDmDfybuw7,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,18,CkpYimEaA7oCc5TqUAPYzwWuiaw92dnh6GoH8KsYEJDbE9our4Uxe,0.005000000,14100.000000000,,PAYMENT
2022-04-07 01:54:00,125449,3NK6FDXoPv5n76shXhUBaKEUwXUPABPxE4kyRQ6TkK3YKBhSPi1u,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,17,CkpaDqYwRe3zABzSwAfy1Tq3s9N35yTJBREUPaEQhuSDWzEgTxetj,0.005000000,8500.000000000,,PAYMENT
2022-03-23 03:00:00,120486,3NLw8ajXrCoZ8EPcmvQL9yjgNue24iPE4i3mCRPLjjrYtwCGURND,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,16,CkpYYDzD3F7e2W8wjbAfkQzccCcxtH7esomLo4WeXGPmJxbSJBzuX,0.005000000,8050.000000000,,PAYMENT
2022-03-08 22:51:00,115999,3NLibVzPaUMKhabFAXJi44R8DETfU8pj9sfYXjJFgSoWMZYCRZz1,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,15,CkpYcXpzDaeEf69U6EHDAUi5TMtVJ8k2ztfTXY16iHNCVW7uiSDSc,0.010000000,20.000000000,,PAYMENT
2022-03-08 22:39:00,115996,3NLdjRij6pRUKwRbLgwKnac8nouWBTXec9AK6SLYrLbH1DwzN1Hu,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,14,CkpaEZkxYxQa6mM9HrDbvT3Xn1KiPZnGrAUH5PyMApKX8TdrgqGuY,0.010000000,1000.000000000,,PAYMENT
2022-03-07 04:30:00,115456,3NLYkHEy8DiL5EEuHktKDuJftvAQJEwpwciSxKEbmpNaCGcjPepa,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,13,CkpaFpi7qJMt1wQfG2iuoz6VHnUEJwyjqxNqRst6JMKqM1U2Ai8CQ,0.010000000,7000.000000000,,PAYMENT
2022-02-22 20:27:00,111591,3NKNQ4o8c1NNCJrLjdkMaQ3HkvbGMCRojciV9pd7956Dz28tRu58,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,12,CkpZDQkntQUucMq1hRxTQxavj1EZyjPVBqNJNemWHTjZPCdKC9Wpt,0.010000000,9020.000000000,,PAYMENT
2022-02-06 23:06:00,106676,3NKHXvNLG5iSk97VKFGL65oTvn2Jt3GVdsyjmHEy7PKBHggtWF7h,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,11,CkpYtb7H2L4n5eatbVsGz43SxjWAJ85rUzKrgznuxc8R4GoLFZjW3,0.010000000,17000.000000000,,PAYMENT
2022-01-24 07:24:00,102525,3NKCs8hAoDJhG6sCdMKrhHa9Suf6i5rq8LdAj4vMTCrE4RPHzVVD,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,100,CkpZmR72DPPhjg1oUBN43XG243GRPe9nNzE7Gxyr7R3xwwtpLUnp6,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-08 01:06:00,97754,3NKHLiEKVzLyYTVi1PuShKXsL1yRxysbYJLhCPDtDbTyUcw5Dw18,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,10,CkpZV2Z9yGyjEYULU89Lej2i5Xnea1EikM66GCttXqo4cXLuAXLCK,0.010000000,8400.000000000,,PAYMENT
2021-12-24 06:15:00,93202,3NKAqukpYZJmDf2SCpQDqsqvszYZF5kYpvzRPFKGVgGqHb7tnVSn,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,9,CkpYXVaiZxTUo5a3cfSztujUzJVSjdAiqsjLj6DW8pUcjvSmgvFpm,0.010000000,16800.000000000,,PAYMENT
2021-11-24 16:48:00,84004,3NLwprvVgFgKFAJ16deQfmVjeTeDAAknUa6A1sVz9osQqWVXR4Ke,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,8,CkpZkso8ERPu4vnKQJyoaFia9wXtpDtrcJYZ989HgEuwHyrCxKmgn,0.010000000,8350.000000000,,PAYMENT
2021-11-09 23:51:00,79319,3NKhXXMbo2DCa8cSfGL9viEERiW3rSaPsRPvs9bmT2Aztyrk9Ait,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,7,CkpZCDTfy5ANGjtd5ENKrhZHpDNqD1cbjaEsf8v8VDd5jWRNTEn8v,0.010000000,8500.000000000,,PAYMENT
2021-10-26 01:09:00,74440,3NLrG2vrpSzUkUkw5vQ382ST82SzKLs5kxNxjRY6jamCrBaw4FNt,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,6,CkpZBctf6EBCcBJY8ADQGQpGddeQvjzM8Q5Axb46V2Tik7c3PHrAX,0.010000000,8500.000000000,,PAYMENT
2021-10-11 02:09:00,69710,3NK8kV5um6TnXAyhch7FqaKnVdY6paiYpHmt8t5BScACveDxBC5t,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,5,CkpaAjmfQiJVkefkxK17iXoun8xPzX42xpWh7GRpJahR6QuejrZ8g,0.010000000,12000.000000000,,PAYMENT
2021-09-19 22:54:00,62961,3NKAABTVJoAtbwEuLFk1oBpVSEAePvjEUa4kBfnmakxz1faNVo8b,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,4,CkpZ44Xh93dPpGPKh2Yrit9rnAp5i1NvQLPgXDqQiChe1ZfwpNAzr,0.010000000,21000.000000000,,PAYMENT
2021-07-18 21:00:00,42332,3NKihP8jxoEvfsBvHFzT3qNfQK4RVjaYReC4xt9oHwJYT8h9NLg5,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,3,CkpZLsUJACAA9uuTbEcuXSnLhpUFt2w1Bwk6dKdLVVHW1iEmo4y8L,0.010000000,4250.000000000,,PAYMENT
2021-07-18 19:24:00,42311,3NK9U3UafKkJJccZQ2sBbi3iAR3S4YPTN25eEpGuaQgQFYA1TczH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,7222,CkpZAzCXR9b1DhWCEbHTu82TQpdCApu9nTqDidujc3cvPqxCyvgSE,0.010000000,515.565282105,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-14 23:06:00,41011,3NLYGhMuZd3hoQnaF13GLQLFLkxoPzK7y7QrnT4ZJNN16U1ecVCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,6478,CkpYuLvLPynKSFqKnF9usEnkfhZ3TsogqcQQUFc3s4n4b5fh4vaby,0.010000000,307.386064124,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:00:00,40013,3NKPhNeEjP4R7CGWk1Mnox1YfiuABSecg2WftsYPkKUTTNdhhCPn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,5900,CkpYYAYYnBmNkvQpVSQRU1bTzHQATsmC9qZdmhRWnUmPme3D5tRdX,0.010000000,452.064334613,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-07 22:12:00,38662,3NLxNpEYSiGuRysqmJqZFhM6aBRkUuoqp6GYpMnRzpY44c5jaPdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,5338,CkpZauuoByS86F1PmvJRP8GuNRxRNNNAJFGVx3xD73LYLACMakCDV,0.010000000,323.636847390,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:06:00,37676,3NKq9fL9LXpoNe18c89eNZgJZkYL5TJcJSbUE9w1huf4rysQY7qL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,4764,CkpZDkC9FKWw3ficdg1jkB1LzPUG52Xp9D9TMqKhV3r22Q52m1bsd,0.010000000,401.954522252,MinaExplorer Payout 31 #37668,PAYMENT
2021-06-30 23:15:00,36278,3NLRMorNe5qjsGWDWNDYn9ssEXkLwRLUkrrSiyh969iLQvW2jfHZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,4216,CkpZ5VB4osxjbuEFUB2Z6anzs5Q61U4uFvQQ8zRPUzATRVwBgaDgM,0.010000000,274.600704285,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-27 23:18:00,35264,3NLvJZccSY83g27eaHop7hzY3zy4o8pVdQYozfL1MtvTepVV9Eb5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,4204,CkpZ9Z3qDNqXJ5mqWYTJZy15CcbQZUa3RGuWetpMq19oHwcD2KNbi,0.010000000,463.257819321,MinaExplorer Payout 29 #35215,PAYMENT
2021-06-24 00:12:00,33888,3NKrbfh6anKjpwpzL6fa9T5LWqtrAVeC3URkE1SZBBEYHzpXxgeF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoUiAHZZ9xY7BibT84iwMtgQidQByE7tCuNhn6DmyKhUPAzpnJAd,4046,CkpZ8Pn4cLJjJ5wsu5HW35x4kwYc14sX8CX4SPC4jJTTAQURJn47m,0.011000000,247.093547115,MinaExplorer Payout 28 #33872,PAYMENT
