Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,412162,CkpZrNyunn37r4AbqHFpiivBmwkvBQwUfpNzf62MXp6SEDLZgUnKr,0.005000000,0.380678318,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,408175,CkpZkFZyq5h6v3aqYqgBff8vyc1Yewo7XqJyEum7wxhdfuWa8m8NQ,0.005000000,0.460709646,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,404382,CkpaEpvAF9PGpnyjdvPxZhsYRxyc7GyR8s2jLtZSiWzQ7DQxEFjMF,0.005000000,0.358865378,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,400484,CkpaHZHit9k3CGnJfE3we5j25WXZwXH3WHFP9ezFkpWnssNhpTFcB,0.005000000,0.444880640,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,396580,CkpZjq2GrPYHNjivH5HDfjHUvszFCuq693QdYMBnqXRvoDuYVW7W2,0.005000000,0.482016963,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,392598,CkpZsoZeeK4jYjYx9o4fjUnVWHkHkdfgoDcro4qk7JHTYm4zhdAEg,0.005000000,0.427348396,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:09:00,319088,3NKAEeRnyZAFzh64MbryZgaQ9HDhcaSMYZoC5jZAEAqkaECwFLgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,388781,CkpYxqLKCB7rqggtFp1S8HjQnvVq9UoxM57nnrRAD8sXDBhzsDALi,0.005000000,0.412104370,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,384970,CkpZU5UwhuDwSDgvrbnqAXq2Nhq9ryo26iKtbBVeXdnCMhVH3U1oN,0.005000000,0.375268375,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,381063,CkpZVXe5aiR2THwsb2bfKn65RML97buxqU6GWa3XnFVwD3hpqowRp,0.005000000,0.418815010,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,377170,CkpaEfgNMAA3HWBSHraqu8cVKX8dmGuRGfiM8yqMcqWdhuwc3ZQNo,0.005000000,0.426774279,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,373359,CkpZxNTC9DGnY3A7HGh5w9hn5g6U8XJZaT9yboaNuyUjk1okgs6VH,0.005000000,0.346140119,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,369345,Ckpa5rVw8Kv4EEFekVnavFwiEJ6txmsQQauvaS1BNc7YMfbjnE1XA,0.005000000,0.487661589,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,365715,CkpaHxoxKs9VoVWySU23UkhBuNJzgj5nvMDKv2ZG7kHAv3QwwHPLo,0.005000000,0.277303754,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,361659,CkpZrHTp52chuJxnShnA2XpmZ9dxMNS7ZNUu2r7QTesAAxteGkGzy,0.005000000,0.506445462,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,357924,CkpZkDAJNPZyEPWGAqSQ6UA7soRxXFwpdM4CcYJsZp3LEqPjUHhcU,0.005000000,0.299387488,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,353918,CkpYojKKhtXva3DCtobFxA1NQcBmaeY13FiX4gBV7t426QcZabtCG,0.005000000,0.491539779,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:12:00,309633,3NLmRaBKKjh8ehWjcbG1jqcq9T1pdsXKkCPqnkWK8Wd2wMR4rU1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,350132,CkpZ5L69AE9C88dU392SpvTn9trCoTGKRnTdNRDjpoRay5FMbiWWK,0.005000000,0.335166415,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,346236,CkpZ2qq8ZmJRyjQ265noMorNXSyhvrQdWRUNnp8RoY6Av4mrAvrP8,0.005000000,0.376719173,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,6936,CkpYVDqSBS7WgchiT1Pt1U3UnTcHMcxH1Q3RxckPSJexW78LpgLCJ,0.001000000,1.695510000,ep65_atomi,PAYMENT
2023-11-08 20:42:00,303883,3NKmk6BuNVNoKxPZh7DHW6ns6idY75F1yGnWAcUfshCsda6v5rTz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,327196,CkpZzQpXCFXUYL3viL5vaPgi4gkPGf31tW698bGx39ViqKx22Z2Y1,0.005000000,0.340746010,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:48:00,302946,3NK7XimmhuMowepXXVLCK4id1hD6e4q4FkWZmRVz5dZ4xAKSXJ1K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,323174,CkpZAnghsoaXjbY4Xw1foDLFXNYoLoGwSkEgfbvZEWRTLcufPyeZG,0.005000000,0.359589981,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-04 04:24:00,302447,3NLQ8neboH6A27QXUQMyWXLQAwTHWdpPNRNGK2nkbTD3oVxaR3kV,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpYV6cbg2MH5cf9FQ54dUbKCPcgWoSJcBkXYiFkbXeZBRHPdEPQG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-01 20:24:00,301739,3NL8NX4U1BEgHfTraNAMFFF1xjcpnP9cg4DrP85U5Rto9jXzJt1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,319489,CkpZSq1WZ1rC4MHMxuEeAwaxFuiDRExcvvge9e1ZoWcLsxdS63Pvz,0.005000000,0.291439406,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:45:00,300889,3NLAPavi5cfuSqMHCmyfoDYYTNDMckwsK9oe4rEzJ8kbMXX2Dv26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,315608,CkpaKtJ37ZYsdmFeY3PY2VGs76uPrBhr5WdtEE6WetVrGSE4Qi8LG,0.005000000,0.414246408,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:06:00,299815,3NKFS2XSHJzPv6WfE2hT2NYsUk6nX8CogPjpUbq5hfBrfiAmsGVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,311734,CkpYZUbvgstcKxXXU8RVB4hgnaH1tKQSYvScziogsUh5f8B7ngESM,0.005000000,0.346647534,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 17:30:00,299194,3NLmcQTwPuKeYRjfiTWiRj5ryifGrghgSDhPNq7QEWYd96LxxKRE,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,4,CkpZoYNwfh8qtQoGSK8HtXA6Rz9GK8qzN1Lux4fxnGzKLf6UWnofJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-23 00:42:00,298966,3NKqteqWjycPP2GtAdm1mtpFYDYUQnH1N1LwhCgt2c7xLqjammmj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,307739,CkpaAEhY6XuHTVvDDoTJGKbFeAqQMkVkAHSUyWLz2kvncDbbpLuFY,0.005000000,0.487354505,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:03:00,297747,3NLhDhXy8WZ8fvBE4zeUrfkZpLP2tCLjZMXuXQDJ97ZpfsaUWcYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,303913,CkpZMf61FJ4ZZ55vDRCEJNe8V7X64nms1VjJcFfg3qJzFgkzJW6Y7,0.005000000,0.330848690,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:09:00,296876,3NLyMoBv4dmzm7Jp6WhCLkaCX8HXTLaiW3e7e3BgB1Ytx6MuQyev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,299927,CkpZJ7ziXWuCAJqg7NT2jg1TJXKkWD9uc2mbDxPTXV7SNeBwRVm7N,0.005000000,0.433710308,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:33:00,295713,3NKG63bsTkvJsR982Sppg1rVKRHJbqd1sqqGcdd7FUMjqRExpRkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,296192,CkpYizEiNgQ3PFBdD4jFppgKwuRfcWVPuFrZ8dq7w411GSJ2m6nAv,0.005000000,0.315150124,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:45:00,294796,3NL6KedPVg2MasEkZA1XCFazMkXpJnbmAHZU9cn6XuKdCMbxTb7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,292165,CkpZbQhsRV1nnarrpfNNBQTp4nB6fWkh2bBgtU6mL1mBo1DiWyknJ,0.005000000,0.485734560,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:09:00,293559,3NKPmNhs2A93apKhAcRYSNjLG7p8xixVceu9iX9frZHWKSmQMLmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,288384,CkpZpDepfciCu7F6ryckzp1SLm5BZsUeS9kvZaDPWFog9Ptj7ZTHy,0.005000000,0.344819483,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:21:00,292660,3NKqvAABde8ZJf72nBrYE9X8wheCM2L5qDPPZk3QaU4TfSeKpMEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,284442,CkpZBEYD5vYwsnctHbNn4srwNXAoG4sw4SJe8RcTwRUkLHN8JDM8U,0.005000000,0.391855095,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:33:00,291450,3NLR6jnMArF9bXnLDqLFWiKwNkpN4F2uTDPkjvsCmp17s3SrLPGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,280791,CkpZQHvSFjTT6c3Nf8yWYhaw1BVXEMNQFKmwCp5y4iCZm52vujvLN,0.005000000,0.291205588,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:18:00,290644,3NLyDekFV4SKXq7ngTMCFEFqSxhLTDMF3ytbxEbnA2hLZrJUKsMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,276822,CkpZyuALXm2QXaYfrD9E1H8NgE3PnoVyKt3e5UFkyBXi67mWytdHh,0.005000000,0.367174103,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:51:00,289425,3NKfeooheJFGFLHWUnoxbyKyprhwyqet3qhziknAQXZBbnfxkUZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,273132,CkpZ8omG3SjtUTpE7yyEchrq1rKbhfUh1n4gUPCCqdijDAAuaReKf,0.005000000,0.306401393,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:30:00,288529,3NKyMecZJXsU2nfZqCWvuSsnULnpuHqFXCWM42swCDmMRJKwpqCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,269170,CkpZ9PnLNMDdw31j13E8VLvp1Up8zAqqprEbz6vqdjBqgDb3mFQUh,0.005000000,0.430282830,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:24:00,287324,3NLN9GXxTVLVhyMxSMsGAT6pAySiPxmyFvjyA74uruQVLeePyqWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,265407,CkpZbqPxEdNdgrECKpQhxPrfDJwKUTXEMb9zG9rEVW36X17sjop5Y,0.005000000,0.365020469,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,261468,CkpZHYTynpSmYoAXJBbkK6HAKXoVbmoNHdSRLs1PXr4x86H9k3yYW,0.005000000,0.383506601,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:12:00,285346,3NKTZ6miQxerUAjL5YfDFHC1NTjJSN12zJiHzfPfB2mUfAtUxDVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,257753,CkpZeXqRiqMqRZSy9HH9wCKFRh13ZqLb2AiccHD6ueq4XfbEW29SS,0.005000000,0.351551986,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:15:00,284477,3NKptACWzqU7qsRrkAQc5o2opNJuSdth2c9kYFZ2G4FfczTSZyGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,253783,CkpYXd3xuBuabgfHrwhAC8BkDCzeL2BmLzezZXDPc1o6RBQsNwmRe,0.005000000,0.437575356,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:30:00,283359,3NKu7BXm7PVpiKz1fFzkEoLjMLQLwC4YTZK7JRem9pk4SYwh69sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2TvYKPgEF4YtcyNh9CArXVgXMAmxdqLMmMkDwwRa4ZVNFL2kaK,250202,CkpYnbDYX4UupFbBKDpVcU884YbY1du7ztYC5SkEy8F66qXdhTXwv,0.005000000,0.277794851,MinaExplorer Payout 256 #283191,PAYMENT
