Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,412669,CkpYitPG66SK3YJjX9DohsUVHoz3dKwuUu71Bn1p3zXeieWf958LV,0.001000000,1.024536047,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,399972,CkpZRzpiaoy88ELXQT9yowLu3VCt2MCfagPDVsBer9bkjEWuVoJuj,0.001000000,0.845182408,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,388023,CkpYTB6D8J5H4vzn26eWbLU3wqtdeaw3D2FVuZvtqyhToMcyUMZ8o,0.001000000,0.877340942,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:24:00,304471,3NLeGqMoeCyxQfLg4p3cQKx33bRncgUmDg1QrMoNoUZa3wJdF66p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,376014,CkpaEJCZ9ZWaWBrDonu2HytSSZDuBTcQQNoBexRzGhBaomVGBpfLc,0.001000000,0.777194214,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:15:00,300207,3NLbKuWn1Uoa886aLfnPQgquAx5c5JNb9oG9iebvVggDCQvnMMqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,363721,CkpYZkEw52HQftUEEijY2RrNPXGh3ra2rQvDYnyzCTxDYyJexHLN5,0.001000000,0.791450066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,351544,CkpYwRswbux2DzLAcV8RRw4XmfV1pwVb2t2bfyhmo5H94k8DwV13w,0.001000000,0.872965983,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,341002,CkpZr9FxeZgGdXaVikZnayrkz31MqZZdqQ1WXucNw3heNq8fGRkrT,0.001000000,0.823547673,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:21:00,287091,3NKWTWCTHDeQoRwRmPEC4UFeAe6uVzHZZw9oi7oATAVKD4g8ee5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,329189,CkpYvaCBwPMx8Yk2FzVUdNueM1RczB8nBCjXvKp6mJJ1Gef4v9NtK,0.001000000,0.758970988,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:18:00,283685,3NKer8cvzg6hU8rPuzrGQKfgMFXN31CV5ef1YTQBfNyrFg5RHKWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,317489,CkpYtw7twoZz9PLnq5VbwUugnLDEvc4JT97WBMXFscxjZnJobLrs8,0.001000000,0.948611908,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:54:00,278741,3NK4rFmVNWm6w8dSZoSQ9tLD1BVaSLYx5TuA8MJLRwNs8Y9FqbXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,305929,CkpZke1Z8WDp4eHmvhZ7EghrGLQaP1yUS3HCqKvxQMfY4kXPmif9i,0.001000000,0.876099107,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,294498,CkpZU8BdCL8b94GYkyHUZnU3vZfN4WxPqb8EH32ZKy1Hya48y8yWu,0.001000000,0.815249129,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,283177,CkpZxB4ZW5D7S5hwsxNMr4v4oLcsQqCKgPuHoJeFUg15VqLi3ETAz,0.001000000,0.782164426,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:27:00,265648,3NLS2URrqjsq9j6npDDeGsEZeK9SgTGVJY6hdsxK1KSFs8KdgfKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,272698,CkpaAmPA2hGijvT7GpVyGPtQBKtL4KnvjS9cEoiRZ3GsHULxYJQ11,0.001000000,0.778388012,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,261832,CkpYmMfyUUt7bwvqc8iWbr4DrbwQ6XnUZMeCR9ZPmUSwBdmogH5Qe,0.001000000,0.897188558,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:36:00,256699,3NKsMPcb3oWAERjfrxJ2cHJMoi13UGZ75s9DnKPbnX96By7agS4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,251107,CkpZJAqQfSZ3YxYoiAWufGSgoUWeMJqz8Vv8pLeV6CogUv45EJbJm,0.001000000,0.873075787,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:00:00,252118,3NKdvHZSN1cFUXGB8ofN3jxEeJLEAHL4XpC2f8gSay1GW1mCqrVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,240518,CkpaHVNm1evCZkrf5kimAXASji8JgAtn9fwHJGvc1VFMGr6QunUS2,0.001000000,0.886505449,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,230075,CkpZvuSqgV7dL9i2RU8RGPDaVjqSmndQgv4dceBLuNjoeVvzzoyqY,0.001000000,0.748860634,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:42:00,243476,3NLtLHGW2mzq3yk3LA6xZzr7TRsd1hH35HFU5RnFNESAMjKZ3dDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,219891,CkpZnn2MMbk3uMeGHEdK3Ti13GnrFkgSW9QNY6uyyMin188poX7Br,0.001000000,0.825187245,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,210056,CkpZcUxuJ9bSLvkBxgegk9nazYpqahpqjyhRHKaEs5AWC7NqgzUEW,0.001000000,0.722780079,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,200620,CkpZK9n1FABc7ZSdC8ZMTSSB4jWPqXBcdqFRA37rV4LVXPhtEN5Ez,0.001000000,0.847339175,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:57:00,230446,3NLbZNiFkEYj2U2kgdFNDE77E7jYkAJ32dkzyHtqwrLX6pcwB5am,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,192123,CkpZurSSFkgZqKaoz84Nw9Wg61h5mNtmqSHEhKfWPfEeEwWWj7CNT,0.001000000,0.362846805,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 21:09:00,226576,3NKBnLX6DTFGJnsxD4hU615EffEBJAHsAG5mY1sbHDZUkDqTu6F5,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ2pEdvJqAX39XYmmRChEKFiV7KSoga8eE7QhGdvqCeZFhp8nyX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,183095,CkpZvjao6YXKZFHr2NKj6H4oPkhCKWUJsFiHP315f9A7CMDW5eNSz,0.001000000,0.354975739,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 17:51:00,222977,3NK36sfioms14tqjL9TbyNNwsArwxSRsz949xoZf5C5grcLCCqLx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,4559,CkpZopFRfZb8ZKtqGqCea66ZEt9fRpaWUNPkGnaNUW8LQAoyJCRk6,0.100000000,53.500000000,,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,174197,CkpZ9eJmTSU1VR2TeChx3Wn9cvJzAD5iKzQazyNWfXkFTMhVUYr6y,0.001000000,0.331465979,payout_from_AURO_Epoch_45,PAYMENT
2022-12-30 15:42:00,211718,3NLw8Hf7dxDKvdxVqgeFcy6Wi75TEoFiCK2vrvGC9QYmfmdYAXJN,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZVy9TRdQ1PeoLCSzodWdGWdBthTo7PyfTFQQCpuWUm3AjhcujM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 19:27:00,208699,3NKbK1cgWuyx4DUDiccXqr3fDitF3mtfqHotRg2MZfJbAyq3hw9h,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCLhASUgLgCafZQeTsvp6RJp72n289ecu1QBiBy1buWrvA4wti,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 17:24:00,208670,3NL7RYzgFV8Fhd3aYrdjLM2Wg88WsK4DSPdSVj87TwSuXw9geNN1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qptW8EKZoLHfu7TdNrz7HqA342u8cLp2xdSXgYZ2PU9QzizCmHFw,92135,CkpZSNh4GbhweLxy1kSQWwuEimPHuhbfFN3F6EtJxGjjNqqiP14tG,0.050000000,47.979612700,,PAYMENT
