Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:51:00,320649,3NKztxMdKKxibSyYYafotnE9SyFrcFSXHbgrScBwXm1k8Hq3j39d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,423904,CkpaFbtdpGZfZnhPnMdcSnyZzbrZvFysbA28vWv1SYaw5SDg7r5GP,0.001000000,2.546601571,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,411081,CkpYjxwh6cu53owMtzCV5cdgwA45frL4mnGG9EskvcUZoE7AraGpw,0.001000000,2.796770034,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,398404,CkpZJt3SuuWNuerK7JvPefVGy6Q6XStcZPECEfHmngNnRvmLv5W5T,0.001000000,2.307171915,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,386478,CkpZ4TXWh7PHWABmqvf45Tcpe6SvfVPpYLSdJDVRFxKg39ciwJYMZ,0.001000000,2.394958008,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,374451,CkpZSLB4MSp2b1XMX7zm22ZvyeXYc1dg1L1H5RTpFKnxhKNJagm9z,0.001000000,2.121578345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,362169,CkpYSDYJZmR8r4zAVYb642fzB9UUTBgz8yFsoaht5XDDYiuoKBfAM,0.001000000,2.160493841,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,350022,CkpYv3Q7o8Wpix6dq6dEV5Zzz4hy3Y2P9dw5DPnGFsUy3mhpWLjWp,0.001000000,2.383015301,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,339493,CkpZNrnYE9CHsKrMoSCXoQBoYKma3uErQMM4iK7isHpBuQWZ6wzXZ,0.001000000,2.248113597,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:42:00,287005,3NL78i6WxbD5Cfqa6wjwG3dngKBBhgjAAB7vimjYGYJzWByxXGAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,327706,CkpZnopvo7RQhXT1DBEyGhugF6aXe54XykcEhPnv5E9SYxddSGVJY,0.001000000,2.071832729,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,316012,CkpYSeemQVMeLAwQ9HGU56i4NLrZeTq3phBhpDLGeCG5Rz3Wunce9,0.001000000,2.589512925,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,304470,CkpZwRJMw7bVh6rynwuepoFAidwxxReAPybFuFUgfkSFmmgLjpZsx,0.001000000,2.391568055,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:09:00,273996,3NKeoVGZniVA7Gkuu1fuYJ2tEo2uUE1ifjGfSYTALwfowSfFVcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,293047,CkpZD3SB9WrgMohwkZAGuT66xC68dYDocaRyji6vMgGRjn5Lbf3Wp,0.001000000,2.225460291,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:12:00,269473,3NLfM3MtmscpRAtLvQm1Rb98xsiEZe8NN52aVpbwts3HuFubhGUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,281754,Ckpa1G7NySGf5tuisQcWJYXvrDXb7TDX8DZeE7hJ7NWkGzjjVdNma,0.001000000,2.135145933,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:39:00,265496,3NKX2seP8gWLPoEcvmUAXY4MawCMenSLvcVobSKFGPLwhv6ku41L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,271290,CkpYUW7UAjMSK4W9yCQZjjhEMtu28t3bsDq2aZcpGRMbQKeCfhrJC,0.001000000,2.124837115,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,260443,CkpYgaLufrDcU8uG9piucKRB4K9DSfukse8m2AYsuWiYwcG7m39YV,0.001000000,2.449137847,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,249711,CkpYWhc4vtTFxgsegB2i79oBmXeDvZVNnXV8XDoMjfrRZNDCA1BGg,0.001000000,2.383314558,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,239138,CkpYS7RCkr83UcajqizjyHiBk37bPN4oNuVcDATFx4KTujkmRqhmc,0.001000000,2.419972910,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:48:00,248084,3NLoXnSiE3ekVeHh9WJQjQBGWWJaaFKi42kxwv5baCUnHG8W8JXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,228726,CkpZcjNWUx1v1CR2W7E6gi7D7mGU15Q1SoLwhvRZCoevanzcWPA79,0.001000000,2.044288002,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,218585,CkpZKWvcXBhwzhaKwAHvBZnnvBPJCpEK1D7PQ163auw7qKMp3UK6w,0.001000000,2.252798134,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,208783,CkpZygQRghm2AsuvqZC21q22gmqE1cDo4MA9i6U9H4k6QGrrSrvRd,0.001000000,1.965331918,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:00:00,234589,3NLkAbaj7uNjkpvZgVtpccVWS1aLDC4qxaxZhMeqXDkUzeaCK2Q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,199399,CkpYkMs6QBCVnpgfHwQQKsEWs6VDuGLYDczMErVpy8UdQdQLXkDrS,0.001000000,2.294812657,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:36:00,230335,3NLxCBQcroAQ6aVwDyeraBGfsgzKm1TK9TJjE5vg5q29y3DsvoKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,190301,CkpYsXhSSnfRnpmyKzrDgWRkQKKgDn5GzxQjFzYiQgUqpQTwrp6zr,0.001000000,2.094612162,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,181314,CkpZnZ3Z1NBYZUcDdpBpyncUzSKU2JhRvGh8KV4x1SAp3RnEudpuc,0.001000000,2.033461339,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:00:00,221111,3NKqKmXdW7U1sT9Mhm9KwcZPJ24kgg2eAqhT72kgEF5mh6utjJVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,172460,CkpZ3hEVX5uszx8k1nabCpYDqcSYQN4LMFGTwkxbgPqGL4vVEBriy,0.001000000,1.884238986,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:51:00,216856,3NKVSU2GuyJ8fay828sJMKn4bbr3PBJNrT481dBBGTdfVqzkauer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,163834,CkpYv3qh7g7DUuC49AaHV2NFkBKg1PyfRjLCne4TswyXaPopEh3P1,0.001000000,2.078710897,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:18:00,212294,3NLQyVku3kqS6j91DYjj7UrNdyjoY6tuHycXuPWZJhYVZscjttVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,155538,Ckpa9duPywA3LneLiaUEdmUsyByqHJVs9PNMcuVNi19VKgKK2Xm9T,0.001000000,2.061017345,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,147541,CkpYhgfyAk2hvk4SwpzPZt7V9JfmgRAkP8QDagfyNiHkQUSBQq4F9,0.001000000,2.036446883,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:30:00,203358,3NKfLBVPcEFifH5JUVrLV7NShzmLgfbuDcQx5BAF1dc4xZFi7XCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,139838,CkpYexvWCPycGr669r2Bxz2pMfDivjd8D7wpFpPxzFqniL3dccgas,0.001000000,1.911238161,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:54:00,199129,3NKYY2P6gzjFevUv5NDtMyBJys8nQQuWRt2QcoMvxjDEqjvhUQSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,132496,CkpZLHxr7edurHWFMZai1cRno1njmmfupA9UVVW6yBsC3ypDqZfss,0.001000000,1.619741949,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,125323,CkpZXiyAoNtv1GhoX1mzKUbXY1MkoR78TRDeqveqxcktSzEAkLSTb,0.001000000,1.801551749,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:18:00,189241,3NKca5WDEGoELh6D1HhF61ecrtrhQgVPE5cDT6wJVdiKW9rr3icN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,118276,CkpZvxhkYfZxzaGYXNpwCyQvpwB1GQqiiwnnY7m2SdASFY5wQjs5Y,0.001000000,1.957376887,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:45:00,184333,3NLKk8u9S2oQibRiJaUnHx8c8tjzwMxZMMgGhooF4jcprKJLdC1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,111335,CkpZb7ffVJtkPHjpRSVKoWGSgCcnxBSZBbFTUfzumU2JMLhE3A2H3,0.001000000,1.863650128,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,104525,CkpZF9BFpYg2TQKoGpadtF6vitWN61eaQWpgVip2ThBRH9ucdaiAF,0.001000000,2.027065919,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:18:00,175137,3NLnXYj2bsJPT3Svcu4PWBGNiKRNLFT6QCwNDBTvKY5pjBJN3ZZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,97831,CkpaKvk7HQYLbrptYMw3GBAk1Wsf36YcPkuuUukRH5N9KSoXw3LEM,0.001000000,1.884885054,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,91246,CkpYq6rvSek3tn8394FsU52pFUVM6PBh6drk2c3ya11UCYGnW6iQY,0.001000000,2.030526329,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:42:00,165443,3NLFxqU3hgDg65BgJU3PzfwsPHrFYgbzRKEoMqLoLLhTd6mFmNCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,84748,CkpZPYmsP9yLg4Dh9k1HJ3YbTMkk8UJJFq8iYzyoV5tv1cHxRthRB,0.001000000,2.117315627,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,78359,CkpYyQmGcyne488kQdwucj39SVzxw1KCEphPWVdM7K8aWtriKDuj7,0.001000000,1.916548853,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,72144,CkpZC2tNnngeDgFqVhTQBo2da6ALzKxVvThgcBjdKswkt4c9n8LqL,0.001000000,1.735280245,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:45:00,150443,3NLXhesKeDpTm48oasHS2J39vry5Ejf7u57dfWqZjGVZMRGdi5NT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,66159,CkpZU8BEGPdtBbWfr9quw5Yw4WgrNYspsbQNRJuMGtvHLTTJ77fSH,0.001000000,2.053356708,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:03:00,145462,3NKTxbeEbsvv9QuNai7L6Sg1y61PLEGMQtk9YuowF7cEGuiPiHPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,60374,CkpZZamSdPRzfoerynNWkiGb6fwwkt5KENAnu9eQeyVvVwYF7ysTt,0.001000000,1.599920705,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:39:00,140949,3NKQDHbjvusCg4v9VtJ8vQk4nXeZv7fxC2DEXb18bVZZCQ7vUoNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,54720,Ckpa66HFPtrPtAEbe7HbrKzQVDs7v81potgVLZzK2kySobcP3e1M4,0.001000000,2.116883358,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:03:00,136192,3NKJ56GDUJgkmbyzV3Pw8irxWtsbieUkCcYknQHJ4uJFvPW5GieU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,49395,CkpYqyJxJ9nntKSjxc3unrez8XrQDLjLGBYgmwkd3EGGPsYMrC6ic,0.001100000,2.232568315,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:03:00,130787,3NKQUbxrgF2dMjjcUiYFqfEUL7nmkJ4rHyGVhpHuGBcHdKAKB1jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqay7zrdVwQEMYCV8fA16AfwNN2yzrmu1PBeHQ3LixfVCkKBNYVX,44382,CkpaLCP6rWWzDrQNGpVc8KnTgddA4tEG3jUnsjVw9GqcmexGgXRPc,0.001100000,1.604545665,payout_from_AURO_Epoch_26,PAYMENT
