Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-24 09:45:00,54469,3NK5hW2rwzhpDuPnA8VeEfBspmWFQ46nohQv6CoYjF9PkqKxXzKF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,6569,CkpYvBVEn8g3kHjR7jdYGCLgDS1DMwrCdDxfetD1kdwWdgtMSakuZ,0.002000000,0.040149634,,PAYMENT
2021-08-24 08:00:00,54442,3NKLowdnnkn6g9LYEyPA9rouQvrc74gNiyGk34jwhW3twvmt6kfH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,6025,Ckpa4fPzczA7xx4cAMcmZZseKFs2qQLv2j29PwFWPWq7MXk245ePS,0.002000000,0.065006913,,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,5468,CkpZ5HfTmuYnVeC4n6yK4SH2wbWuTxzp8kjn59jxJF596F34iWTxJ,0.002000000,0.081058251,,PAYMENT
2021-08-20 01:42:00,52978,3NLB3oYvWyKoNKsha8UoZL6rX4cUAwxsAaMmroL1CQwt433ZUQxN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,4930,CkpZ6Cc1AtVQkiNnFfy9xPb8hMLy7vSaSMP6RAUoCyXHSipDnzBJR,0.002000000,0.040093900,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,4447,CkpZrRFhqLZX8W5USw1NmVGjGMREiEsxwdfDzuAKcRFxiJVFGkJCV,0.002000000,0.020057595,,PAYMENT
2021-08-19 08:48:00,52752,3NK567nJ1bPMtBDoThmvQk2QPdxbpJEKq1NEg6VvX931FZXqVvDT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,3905,CkpZm4obcFpdQ3neFSErAMkLTZSv4KM3vDwyMmyKrwX2AheAyqyyW,0.002000000,0.040093900,,PAYMENT
2021-08-19 03:39:00,52680,3NLA2zj1ymWpzPxCPTpoqPDmTEWCUCFzg23q9yumKXiKXXogbJtm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,3355,CkpYQiQqHCNxAWkdzTbbUHoqzDLH9brd5dMxfE8fpF4VE5JbCcVzC,0.002000000,0.041320044,,PAYMENT
2021-08-13 08:54:00,50786,3NKCth4PiziFDBj8gLNvRmLcSuxX5NgNBM3wQa6TgCKFjH9qw3pG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,2744,CkpYfL2LySNysmAq5xiMvJ6cjm2Azu7KfgAuReTD7a6xvbBuE5NQw,0.002000000,0.040651238,,PAYMENT
2021-07-26 08:24:00,44890,3NLZvu6TwHoaPT5sAyAtA3TsyvCe2P8S2RLtVPxPa1ZBycfhTif1,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpYRtKYc5Jbf39shQrvuXBeuL4Sbgrn7dUNpHr9URek6ZyZDR3tu,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-26 08:15:00,44887,3NKyog6x7nFv1p9DJWN1NZDanNkqBWiDzxsBWHeJt3Q7QqpqAGb6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,8789,CkpZ4jo9r9hdL58ArTGZXUP6EbfonLV4axYeuHLpUfduDU2hPf73E,0.020000000,30.064546290,,PAYMENT
2021-06-04 11:33:00,27120,3NLZc3tPGkgaxxfZZY5J1WiGVR5fvFBFupeKmyycshrKQfwxMtwQ,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,B62qm4VHu3Wa8NRhTYrMKjw6ZoFA6twrGYdoHt6mwTPmM5EXVdjdemY,1,CkpYpYn1P8PxLcuXTKndcvwP7HNekuWqzKNiZUzNDka2ycWQHgmXX,0.100100000,995.000000000,,PAYMENT
2021-06-04 09:54:00,27100,3NLh1aAVTv2PofVEyFiwcSsSMAXskAJbV1qkjt7sTYhxq2wgdAwH,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,B62qm4VHu3Wa8NRhTYrMKjw6ZoFA6twrGYdoHt6mwTPmM5EXVdjdemY,0,CkpaFU3p1kMCeoaY4jEdqBkVBQvaB9A9wbrMEJ9TYugtif3wZmftq,0.100100000,3.000000000,,PAYMENT
2021-06-04 09:27:00,27097,3NLmyuwisga7PTsJ8Y1Kbw6BxJnG5TRPVuv9Rmr1J1Qnz44ZX8eg,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,1428,Ckpa2LCo8oyQs9ddeePJjiCgkHtT2VLXRKo2Jr9oZ7zyuA8tjNpTB,0.020000000,997.000000000,,PAYMENT
2021-06-04 05:30:00,27042,3NKPFfh52okKvDhtqj5uwpyr2cao78U3YzJi6Sq3gLBypyAeLYVZ,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qrxzNHy4ee73ixNE8CnYxNvmo4KvwFZx2A9EKYEEDjFN3DxPeBmG,1365,CkpZWrhAhw1FCuN6QjHSL3w2xozTZtC2FbauJmcRiXP3koLuMmy1S,0.020000000,3.000000000,,PAYMENT
