Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,432446,CkpaBYNHXELoxNH4MGBwCevQ31dKv4rr1UkBLgYqJCtApwJXvpCsq,0.001000000,24.931291313,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,419521,CkpZ9TD7VnbeXBcJ21xCDYv831kEQGwZequr8wiJExy5tqVjcjcjv,0.001000000,24.958917841,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,406755,CkpYjA4jSrvDkNtH9mo7jgRW7DAqX3PibdyvwUKmivzQ1QwndP3jd,0.001000000,27.410787103,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,1831,CkpZJeihpVFqfLNH6gwdF6iu5digATE5DvYq48hTNDsGqha7nETSv,0.001079660,0.000551400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,394149,CkpYyQckGiUfq7kQrUdwr1jjwdawU33mbcU76RUtWwNwi2FXWkF6s,0.001000000,22.612298223,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,382337,CkpZJdg4W9pnoWkLhP4Mg8GNJncssGBRsmuBKv6N6Np5BZBoYtuwf,0.001000000,23.472678526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,370169,CkpYRKAG66Wtwj2hNhfQnzDP96MGBqUNWxXGUW1CbtVM9AQ5ymEf8,0.001000000,20.793319414,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,357931,CkpZbnoc2pPML8HP6SGyB76AmF9oHn7zszqcNhzVdsLXXmKYQYj3B,0.001000000,21.174725178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,345854,CkpZoAtcMhhnQJbSKeYiTwFJCWz4tB69duLu9U1dmrL6jviCeQvLe,0.001000000,23.355629721,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,335379,CkpYyeeCS4HVa8gh8AApFs8L9opF4JAygXFerxJUCuDPE5xUUo4MQ,0.001000000,22.033475275,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,323622,CkpZHYvXpPeWRJuiHGPvdzaXy6SMaUz4vMcx7u8qmmnpT6xPxfp9r,0.001000000,20.305768848,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,311970,CkpZNcmmBXimQC6CBPFJr8zNhcXQ1ZkoPsmBaVLqFpYHGAJNCHvYc,0.001000000,25.379486611,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:45:00,278154,3NLdzTcAU3LK2aqSkUAV6ULLMt9WrubyfJU232LeQK8iQuF6L7GC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,300453,CkpZyE3a47LvpNzWfzbgHfi6E98HxRT6BNNXz6r9fJDaXQ98gN81H,0.001000000,23.439454104,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,289089,CkpZXHpbuWB4g2PDD3MXBpFZks2LT9Fj9v8EK7msWDqBNvCNoww36,0.001000000,21.811452938,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:06:00,269047,3NKJADFJ4LigU8seQKLzygaB73DDcjWcgvpGV3VpCkYGndH7Dy6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,277837,CkpYdudDNG2m3JpsX89wizZEaNJKfBG9EZZsX2J8x7RwST6KL6cyh,0.001000000,20.926293484,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,267491,CkpYRMRi3bR2WypkzcehYGkw6GH5QzLZGJuWDj7RDEKjYTneN94Sb,0.001000000,20.825257891,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,256676,CkpYzQYzL1DMd9BkwPrkkDGDG1Nxix6GVfDThVSjL5jCmGkStD8Jk,0.001000000,24.003686818,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,245969,CkpaKrmfModSQ1vHQXyAJZ6pZKhPsMWsAqf4RzaL1apqdMFoe5Hu9,0.001000000,23.358561247,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:36:00,252795,3NKACjqkAPRfwKjHHmGZuaNyBuuqQKVUP66Rzkq4y48oRgovF9Vn,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,340,CkpYi2uybgCLCXWNWJArtTxjkKC71ZEe6B5h1a5UGPgKi4Uai2KJB,0.001097490,0.000158090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,235435,CkpYqiJU1WBXhC4cRerd75x5Hm41MYmF79sPUD3g4RMNtmwEuxDRK,0.001000000,23.717845042,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,225166,CkpZHCgintF8Kvka3pKQgZQxaxX76uaWaudmnpDPHuuKf5pf2SJA7,0.001000000,20.035805227,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,215231,CkpZRjnHPgNHUFPEP56v8a17PHbdKDZKHZ5TNVQnoQfyDKLn71nfR,0.001000000,22.079386312,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,205562,CkpYr4za2WPmkThwD6AHJL6Hi6aNAkemzmQ8nHmGj8YGczfxq9VPv,0.001000000,19.261966622,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:06:00,234279,3NKh3cY1T2bfBBmYLH7iR9GxPf5W7bJajcSxDCMkJC5jPWstStGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,196270,CkpZgsMVyqq4xgBs2DftqXZZbCpbKSDAvmKj2jQae8SCiFDsd6Ze6,0.001000000,22.491165086,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:48:00,229882,3NLJ3FRDdScVLhfdejvZp1L8YEL35Los6SoUevWKLs7o1NZphQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,187197,CkpYQq96F1LEhGXU1qgEZnaK87efGopiUmtr6tUKv5doWb5qRaL2q,0.001000000,20.529025718,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,178257,CkpZkSfuUVkGaQ1dReou9N2Mc5gcw55xBpvZb54MYts7bVuwfgpTg,0.001000000,19.929694284,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:21:00,220884,3NKoSuMqTzzKK5DrviBxPQV8DvtwFwnKuJitnWpa9ZA1iMSgJBSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,169472,CkpaBBskD3tNEMiV2z9SQhva7jaq7kr9UY5XFAq9K3mM7Wdb77C2E,0.001000000,18.467185105,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:54:00,216678,3NKDBFMcmeX8ZH5Hq2Li8FQsEt7JiAx6CFmuvbPJZFTYvZC78Qu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,161012,CkpaC5cwfBfAsAsszcGf4GQAi99H7oRLmPvzvAJw82uxXvfJ2pKUM,0.001000000,20.373179366,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,152807,CkpZjZrVfs2fb8d6QiTBA1dnt8KeYGKtvNMLqbkqq2LMEAiyYTgmh,0.001000000,20.199767050,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,144961,CkpYZjVLCmwGF3PHyuJ4hK1fft68eRfcP4SVyaiDDrrzwTnp7myZ7,0.001000000,19.958955122,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,137465,Ckpa6SW3QgrjmFRBVofC6hj4L3a5QAUu1CSund4JFRu5Mt1jLk4VY,0.001000000,18.731800393,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,130175,CkpZL5EK2WD9wKui8F2dtGmmY7SgdhCMRCXxjo7Hv3HtJx14PxQ11,0.001000000,15.874883414,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:54:00,193763,3NKGRDVJZTe6vtiTDkZMwgowKXYx6NQq5nFgtTLD4TExdmpVpW9g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,123084,CkpYdBECpEGUKXN8VRrVL7d2RrHQYvZjXDpJcLx5Q4DWScrAcTVfS,0.001000000,17.656777971,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,116072,CkpYyTVMFKxdkGnDCm4HE82xXdKgNDsGCC3vPA3gLNu4v8fGtcZQ7,0.001000000,19.184000269,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:18:00,184178,3NKf3htTRnrzbNq5HeW5Mv1QbKoMcsUvPRNSqbszHFnSLdR2vRUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,109179,CkpYju67gRMRUJ2VpaWczoo6ryrFzEq6mywMRV7eCBb2T9NqY3ARV,0.001000000,18.265396179,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:03:00,179495,3NKCMW4LMMAUSsCHnqgF32iu5V7TgvMuai7vTiUCVfeYf6ryAK1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,102407,CkpZM6Unmoer1DAcDaVcxv6AzwSBBT854GAnzwCCr73MydngEaPdy,0.001000000,19.867013407,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:18:00,174971,3NLGVw9WNAGapXaNQmhN1MJCrsd9vABjTW7nDgjcZcy8z5ApqHfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,95747,CkpYcKhK5gHJscudfpAbmgdniVKwraAsX96bd3wK3v5qbzifejyS7,0.001000000,18.473517046,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:03:00,170081,3NKuQEkYtViWyy81nz8mGmYm4oHSLr7V5ZUWSmpxDzSizcCTwiCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,89186,CkpYuazg7JgZ1euTbeET8PzrcmEHF1MRernBgSPn9kDi9NsRPfZSr,0.001000000,19.900928483,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:03:00,165288,3NLDvji2Ganh7bFufTFaa7nNfBygDhkHc4e9m7fwWBR3tdorhr4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,82731,CkpYat4dLxKsCnZE4oifPmFAogn7ECESsJBssBoP1DNTmQHcTggWH,0.001000000,20.751537293,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:45:00,160034,3NLAJMf5s1tg4ZNjqH2zjxjrd3fvxmCDVpQJoiqcrxerFDeZFncw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,76420,Ckpa6M3duNVDtyfKXHNiy9hWPkjRbyhzt1uY4gLVgqKx7s9rT8DYH,0.001000000,18.783845275,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,113,CkpYxeJynpo9xwkz9tJNgAmqiPhjhiWKRxeBmzeZ7xmT5R7WxvQaA,0.001082400,0.000229970,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:21:00,155100,3NLfBGE8bYMK5gAji8URazx2fkcuNiU2VUqgV2KZNQ925xeuoHQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,70264,CkpZf93StuXVct2o4TatF84CFbyKH21EFZ1pXu6o7CRGw5Uviy7WL,0.001000000,17.007250768,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qj9LGDRHVpwzdeJKaXvmRpETGoMoNC3KCzEUrrazxsRyeHhDZJVi,209,CkpZsKoKvVCcFfi87o15baW5jP2pqmL2ME9h9LKkzQcycbwVj3LXL,0.001067490,0.000370480,Get 20% Reward - rewardmina.com,PAYMENT
