Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,B62qoq4dyQ3Tnid3q7RwLvW3Xe6oWKTug5ZDavTmLpZYScqPnmzxiH4,4,CkpYpTHXXGChGX3aVmr82TB8x2kCGgNj2n247vimxrqfDPKKXPSky,0.200100000,509.000000000,,PAYMENT
2023-10-16 13:21:00,297025,3NKNziupANNtfpLDFRbQ8CT7HagUxgwgacwWU4N7zxqjNZTQHh7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,57163,CkpZeHGQcJjNtWuCbekE9J9vipxKihjM38FpuLaEC271FTMRrW8y1,0.015000000,0.980042073,FPayment,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,56675,CkpYbEPzuk5FpNztoXngk6okbLHX4d5zhoa117QsDay8G8xkRcPdh,0.015000000,1.859104515,FPayment,PAYMENT
2023-10-03 02:27:00,293013,3NKr5QAuJWh4RAE6zpgsWDLhCGAwvLepQeX891VGEcZFrUTKD3TP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,56027,CkpZpDxiMHU8n2Q26xF8BqsqtFE2tsuqJFtKq8iW64Ma34HDBpuFe,0.015000000,1.791887140,FPayment,PAYMENT
2023-09-22 15:21:00,289918,3NKPyjEavA7ZpEvou3MyXwsXicVtK51eqKANmFgbemJGu7zuhQpc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,137458,CkpZgveA5vt39Nao8sF5gKR4ggZseEkLa6hKcTcwJc2ALPjytSbky,0.002000000,0.773731886,,PAYMENT
2023-09-10 08:36:00,286367,3NL3vbZAneYFvkk5yHRgsBiLnTxHEMVPVTTEPowRYS2ByFCZD7s1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,135819,CkpZ9uWN9ojauGr8UX9eRdmzay5KE6UNiKsreooSZMMDakAKt8GwE,0.002000000,0.336562777,,PAYMENT
2023-08-26 18:18:00,282141,3NLuNksLrokDK4J5kTFJAZKe7k2NwyEJ7Z7AY52zhh38ffhAMpoP,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpZaCBxXjyrNcWshss3g2qLTTdBPHPyuhRJaa4BxdCQzehHuYf5K,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-25 07:33:00,281693,3NLQstiLzfiZYR1UzUA5ANz2gnbUDqXUDcDSX6cRfeus4fxTk4qC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,11093,CkpZtB4yTxvNs7T5QL9ebYd9sjvJDwDVVV89vxDw6Vegb5rYzTC1L,0.025000000,278.179548600,,PAYMENT
2023-07-30 22:18:00,274192,3NLwu95qe82KqmN5P7diY3Ez5SMpbKj4M9meYdKFQ6fAnTCWCthS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,32798,CkpYpx9WEqeyf5GYD6dJArecXxHdGSUMJ6fYcWUg1wEwBDauBhds2,0.030000000,155.557663040,memo,PAYMENT
2023-07-29 13:24:00,273805,3NKEVjjFhJUAd2i6B3qhyrQB3B6sJhooTuJD3jmZE1nBpXHSZS6K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,32788,CkpYrvDHwbfk3Y9Dh8xSvvVbkecVM1ytHNFgKdYTcs3ERbZbxSryA,0.030000000,59.212886720,memo,PAYMENT
2023-07-29 08:36:00,273755,3NKjmr8FXTpdZcwpYYL56SpeuqVcszbHq6iXyyq3dyYJgqmc8Z8B,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZGWiTxv6ygBTyZnk14jS35VDT2KwrRcmvU4eY2tZ1wgpfc3V8v,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,B62qimniRf5tR8HDYVKEjTCwp6u91SsihmY3uWXxcMt71FWPAASPrDV,1,CkpZzTYY1TJc2TAKognZ8wFyeczxTYKfqHE9vMqrQW7erAnPQwi7G,0.001100000,7.500000000,,PAYMENT
2023-07-29 08:00:00,273747,3NKFD3qtKx96zCpCYR8J7nDd52XFEf9zbnmz3UpDciBnTrmxZGxT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,5706,CkpZKFJy5KC1qeqxyr9d9WkTPLivJBB5D8mVnjxvBDC65pBuFuvVh,0.030000000,18.071410000,,PAYMENT
2022-11-29 09:30:00,202244,3NLX73WVuH6X5TqyM9V73mZ6MyGAYjmLovaoiXsJCTXA5BH4gLs2,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,B62qimniRf5tR8HDYVKEjTCwp6u91SsihmY3uWXxcMt71FWPAASPrDV,0,CkpaKPj2mT7KEm8F4PaiQZayVxY7vXKyPzWfBWpjLZa6dXKRDonxa,0.001100000,9.998900000,,PAYMENT
2022-11-23 06:30:00,200303,3NKG1WDTwqV7Hg7VdfPLJoJuV8EzhaRvy5sbP686bz4uytrzupgJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmhZcicUF51AaELmESNPBdim6qKnLvQC5xAVcnDsBvaTHZJezeSe,1792,CkpYV8xTFy4mMb3Qo5rLoZu5uTP2T73kYwywfgEqdvbsGepYfp2MK,0.030000000,11.000000000,,PAYMENT
