Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,397908,CkpaKAmUchFdL6ebo2SnuJqcytLPTUr2wXaBpoFnh4p8ok2Lqtcby,0.001000000,3.075423618,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,385992,CkpYb3nLgrUYaSD4TtGru2vXw2rMXHJoMAUBb9QDPRU29YAXwRFEA,0.001000000,3.192441093,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:51:00,304365,3NKsneEXyHzhm5MGNGFk4RQL8hUiihwgfcL79ms2E3LuLDFBihZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,373954,CkpYWDaUVBD7vYuyMdZkKbP6pk6NyecPKBc23kecgubc13sgqqJyo,0.001000000,2.828030332,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,361669,CkpZ4CAjSsbvm78ZMVdosyXDdwLXMRSU3cwUrUVJEFy5HFz7F9wRo,0.001000000,2.879904077,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,349531,CkpYi9ftGAtVmzXLoQZ9FNo77Me2o261k345eoZD7RY9Ca5oTmN6q,0.001000000,3.176521665,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,339014,CkpYwoif1ozFyPiooqnEjDvnrUVSZL3AJ7FXZkfcSMZTRRhh8fyC2,0.001000000,2.996699829,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,327237,CkpYXE6DZqfW18RP7o8f4z2vUTJf6DJn1WzPScUVaJG2RKBqTkVSg,0.001000000,2.761720208,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,315545,Ckpa1QyB67svQ9ViNGMpupBiG1KWGs6Z6ybyc3RrkUw3A7fcz5nQu,0.001000000,3.451779712,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,304013,CkpYybVBpB3fhFqdpTuFJcTLq45ce6xCeXGzAgN5vfYWFpzhn3WkE,0.001000000,3.187922351,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:00:00,273934,3NL1mUxqxmJJ6ULTScJHpwtjinrkix35yFCMii2Pmap3YixCu84U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,292591,CkpaGLXF3pqh4bKf4ERAUvrJbCttxuKHSwvfowZZqWeUgCTv2wT5M,0.001000000,2.966503324,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:57:00,269422,3NLF7g9JCtnC5p3WMB543QuFD8KxwqShW4YKprNF6jaSQR3fhw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,281302,Ckpa43VfQxvCxXPu7EPU9epUKqqmZ6KAKbygEinhsLVrGPjotuVdE,0.001000000,2.846115715,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:48:00,265451,3NK8mGthkVckUACajbz6832ekp6kgatqSwuH4ZbAc8XU3iV4p86L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,270850,CkpaAt5K8s6cA2TzwP8g3AxED8VdW15y2vVjjwvamvpxBA1UgRvjA,0.001000000,2.832374211,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,259994,CkpZCT9h4ZXmaJ3Y5Si7yDWEW3H8aXi7KNXMsxSGhsiurf9B9niCP,0.001000000,3.264661959,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,249270,CkpZWSpXbrcLV2nmTAajwrT4ZPrdtPSrg7HPwyRqHMMDNYM61r7P6,0.001000000,3.176920571,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,238691,CkpYwLh4CesLa4hKfPyP7bvcaeaGv9YmnWtejAAakrXKfJKPyXPsY,0.001000000,3.225785575,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:06:00,248039,3NL2stkb5axpWJcMSApuqJFTAfNpfBQfsaUpLnjfGojkpnMtMu9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,228299,CkpaJDpLhN2vKJfQpG1eTmMsYsXhT2BEGj3rbci7ENkYUL86UFknu,0.001000000,2.725003521,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,218174,CkpYUgK5eXaUejeoNYrcYdV594uaZtm3pp6JFEKB1X6CF8D7zJoGq,0.001000000,3.002944230,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,208386,CkpZqaUYRDJuQex1UEX6wDqDxFYgoWNhJK9PuE35Vzh6W69bifEBF,0.001000000,2.619756307,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,199003,CkpYXn513LnWKeTJ1HdsfznRmCUCjt9qsDG3DfVXC5UwmmXAPAjwU,0.001000000,3.058948904,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:21:00,230306,3NLNC5QCExAazLxodAjKyg3KdL4S74prbto3CyoE4APHJavhszN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,189905,CkpZf1L6mm6Ud9qmjx9WNg4zp9BxtMdvNeJe5GavCN5Fv1izCbGQX,0.001000000,2.792084829,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:36:00,225614,3NLUsgm1bhvr4cESQThLQKvDrYchDYxh7GsnqND3ZGyENkJX9EAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,180920,CkpZqWyyVvZSVoktKPAtAQdB6hVmgefvWvYEZFyx6BoDy6hQmeuSd,0.001000000,2.710571750,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:45:00,221072,3NKqQQRJVBQaCD6iaTbA1ZEzMH3unXQDQLVqJVpNX2gsgZaq4h4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,172077,CkpZDSUb1QonDz1epvqAjojQN2ECvubzBoULRFpFKz7bMimVf1hoJ,0.001000000,2.511660718,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:33:00,216825,3NKkdycWYKJsPtCiJcNPXMjpZC3UDAqnMhenz3bDqmpRz38rqsMy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,163476,CkpYVcMcZV4jvUmPwfUmp7VUy7GGz57YxYQk4tiLyCkgG47s2V6G4,0.001000000,2.770888689,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,155190,CkpYVikZKp1EQydGutVSLZiLsGxGTshFbzkJXtNT28FSqzeujwwNi,0.001000000,2.747303458,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,147211,CkpaL5m5BqrwWqCJQEDVDBdKQSfjaPtxFA6RiZ3GS8wa8yURqwcSV,0.001000000,2.714551432,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,139539,CkpYoVW851sschAdS8PYH2iGkmVWqjqzXJHD16Lp9yviRFxouqJAw,0.001000000,2.547650181,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:12:00,199110,3NLpvpSEwgoSEmkfPuw4A9rxWzgtv1m4QX7d7AUK7vqdgZEUQk4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,132209,CkpYnwoQSByoTXq5wWgCUey9Sy1M4N1e6Lk4nT1r5jFweUg9znHSc,0.001000000,2.159090352,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,125044,CkpYk2viB9ZRfPEvLpB4fJUAgN7aR5Sv8Hj4LNEDv5s9VyyvUg3wR,0.001000000,2.401439934,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:39:00,189222,3NKJazxsstjNX6dzmiEVrucFSTXAfGGuaLAGhM7tpD9UgtgMWGkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,117994,CkpYfwVzMF7GZuVDyoBeVvCkL59UNapjEdhCkNj3DrNJDjQJfzNb9,0.001000000,2.609152390,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:03:00,184315,3NKJ8Bt9sQsprgtxccwk8FL72PZhXGd76nJyX81nCzjRYEU1R4Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,111051,Ckpa9CvcvX1mdpsqnAz4sdzEEjgoQgMQCrJzUfMeXtcWQEfBjj4Aa,0.001000000,2.484216085,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:45:00,179638,3NLGRrTCmHEANdzRrktZWQX52C9fXrA7TfxjCsoor4fpRj7Jgrd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,104256,CkpZKAjcLvJY1VjfPK9QoiYZR7QTMxNNAmvmVaowuWungv7q3xC4V,0.001000000,2.702046744,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:45:00,175113,3NLTP2fhKDsR9rgRupWGpeFp4qLMvXY5JYjo4nxnwzkpkvPLNRuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,97558,CkpYqp2STk3ZfSXXC4ZrM5vpQ8TCfLWoWqmBXc87LWgqNFNdtRv5x,0.001000000,2.512521922,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:18:00,170216,3NLLwCttZTnbKuFqJNSkzr6tDtF625UTkbBVQ7EgFju732E3wpU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,90971,Ckpa4JgfznhEcMcabkKYupi3ZQuy18z1TUfXouLTQFmQHsVnijZgD,0.001000000,2.706659421,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:12:00,165429,3NLYJDouYrJJ543ToKKTNNGMp1kJgSs2U3t33URX81XdbAyDgfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,84477,CkpYoRHvmtkTfNa4WY2uhegzxNkhcmRC2yEckLjixA9unQ4MVV28m,0.001000000,2.822348166,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,78103,CkpZtHHzwno5tvcHqxZJFfnRWXVKPehBgn9bMrfiybxH7QcmhVR9W,0.001000000,2.554729296,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,71892,CkpZUQKuTFrhJNzEKSW6K7bgQBggVYkH5vmWmufpNY5m8x1KtwUtd,0.001000000,2.313101123,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:30:00,150429,3NLfBFu5RnJzE85MuDJiUkM39uYVZw4JfxPvssv5zBkNbQT4VXw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,65919,CkpZDVufds69TYEQBmr7ggRRvNbbQ3S2uU7StdcqXs3Ymtjwdug3e,0.001000000,2.737086075,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:33:00,145443,3NKWqgYMdus5HrxfWgrhfSLScmucdgFPwtoxHXLgN9cB5HXME6mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,60129,CkpYmAzUCpv6SWq5gTtpE9S2XNgfAJfmN5cSCVvxU5QFVDx6TSHWC,0.001000000,2.132665997,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,100,CkpYWqcUiqnhU5jr9BbaED38Fzs2YGCPt5zkWCFjusivPmA8eDCpM,0.001027020,0.000691260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:12:00,140928,3NKXAiKUnd2GGVxnN8JN3rmo27fSHVPEZBi2pWDbjkWobTeBoFsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,54476,CkpZPCc6CY6MjDKWhuyizH1arE2WCJi1Npyt5erySG1Co6qm5MxAK,0.001000000,2.821670981,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qpvom8FUoGpMLJoEyK8g4kS6RQPP3yrsACM622Xc5iXtuXRo3yes,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,128,CkpYfhvpyfXgKoCsSuvqjYRZb8BaXFGT1BLB26LjkRqwUtVxBo1Xg,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:45:00,136179,3NKJALAGUkJiUC2aQrL6wfkQSqyAxx85rXfKgz9xy7Lj5cxeoRT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,49149,CkpYfSmG7z4EzJMAdM5sveBXmaF4J6SVJxcQuPazBeR4agt6eQnJB,0.001100000,2.975730992,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:36:00,130765,3NKFVvNaExnmVSZZzyLKhcDNMiPrGzuyY1nNz4RyLXo86TsvwSQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,44137,Ckpa8jadce7ZNmjpZWznLfHaTVdVgRdvxNpMG12qSq9qJ6RPp9Axs,0.001100000,2.149583913,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 07:06:00,128166,3NLun9VuNXveF2TFh6PKc1Pzv1ixPd9tGzcdZc1Pz9JhFMF1uE65,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qoE97fR5UAMomrMS2txRFjxuUT2ri2XySkAS7texY1MitQvVSRqm,111,CkpYRKhJ7KFCjsbRd94zWmF2X5AKj8QEhXfCWSB5yk78R9avMXNtz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
