Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2907,CkpZD4YgNbDT1M8ZoXxSu2ego8Grf4kyCTEg9dALVUKz4JdnQDuBb,0.006000001,2.878834594,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2861,CkpZt3WicAmM5LacnhngQbsgw1W2DB3CAuJd97Lb2LDCMqASAEV6Q,0.006000001,1.502586084,e63_c29r3,PAYMENT
2023-10-09 15:06:00,295001,3NK4E67gWV9Z729Toi8J2Pd1Fh25RWTc7YL9jPUmTgASTtSZrvyq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2813,CkpaBgRLkDn6sevVNTBQWrcRNwE4R9m1RCK94fuZDe1ABC7bJPCkN,0.006000001,3.596540755,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2766,CkpYQNUopxV2BhDiSzWc7ZFs6qRwxzsKFVRSrkhmsEgvEq22H3Q25,0.006000001,2.986204367,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2718,CkpYTfpAZxC49XnmA8xctQ6XLrzbnr4BApo1PCgUdZ1rzD6UGcm3T,0.006000001,1.400104997,e60_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2669,CkpZZbMjnwFbgg3u8M6nbxRk36FMcpnfqNfh9DXVFiUc3R44GK7oc,0.006000001,5.862538395,e59_c29r3,PAYMENT
2023-08-12 05:33:00,277872,3NKuf87EGCX3y2xvL8EqRzfAFpoKXFfzhgznn48JBJSVQFLEuN9G,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2624,CkpZSLEjJAt82ob7Gnz7nFhm5w9t8omFDVTMRoHyJw5cb3nmrrtMi,0.006000001,2.496146326,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2578,CkpYbstQasqiF6Qbgtg8QSk3e2YWkPeEEyXEo1BLVUUqLr5jtx8BH,0.006000001,1.699790870,e57_c29r3,PAYMENT
2023-07-12 22:39:00,268875,3NL6nw2dEA6avoVRuSsXoUjoC5MenSrxUYSPGDZRA4bhP4mvvKSA,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2529,CkpYhecPJLNRaVFKQZp6Bjduaory5nZdo5BPp5xTeFRKC2MX51jcV,0.001000000,1.570953349,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2481,CkpZUNf53knF5upzwi9Uw1N2Tp4BnN8DVy6iJEmWkEmuXefwtdMj8,0.001000000,2.158083021,e55_c29r3,PAYMENT
2023-06-14 03:36:00,260422,3NKZfftjtJqYt4EZQNaht6eUSGCwhneAmB9ZrhJvwtsfRkFUp7u3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2430,CkpZYjGKnWUwd8APDvZE5ECYzodzQKsPSp1ydWMyFcTh22JhGcBnc,0.001000000,6.425815217,e54_c29r3,PAYMENT
2023-05-28 22:48:00,255681,3NLq4CwnAWZuZjzPH56DhoBEr4X58PiwqUWFbRkasmRxXrxYzvNQ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2383,CkpZyRTZD5qHGj3np3VfL8tVE8kiHHeCLG7KY4NxyzUqho187MZe9,0.001000000,2.079297160,e53_c29r3,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2337,CkpZXdZkpVj5sZMmfhkZNFMLnyJ928t9V5L4u7KZyz1q7bZdrfFxx,0.010000000,1.260420280,e52_c29r3,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2289,CkpZE7KTj263tkKqR38R3R2FRQooHuUqE163CbfizRxtr9eMwDi5s,0.010000000,1.249730297,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2235,CkpZHWW8W1VdVuo1iX5csASzmjYP4YkVtpaGxCgtC735eYn5cGrSa,0.010000000,16.497270883,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2186,CkpYcg5Exy4khDeWbk23Cx5hXUWuEtvrCsK5RMXBKk37k5oPMZdNR,0.010000000,2.203124535,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2138,CkpYy1zQCyB4Q5L87VrhceeybNovihcU6Ai2MWxH2MR3b8acLCryE,0.010000000,1.945734705,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2090,CkpaK2Aa28sKCaGZP2KBVHsM2AkkYfqQm2rsrmftFjbZAs4FnUYuN,0.010000000,1.433553783,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,2045,CkpYpY1Y7MDJ4eseUxZkxQSH8S6H7GyjErUzKFBuzre4vbuzpQYUn,0.010000000,2.273012362,e46_c29r3,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1998,CkpYf6C69ecvjxJGu38tSvd5o6Vren8yRDD214gdSUeSKed8RxqAP,0.010000000,2.005363053,e45_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1948,CkpYV3k63ixSzSSKRWfedbWRTzdJKcEFwq2DXJzPMRzEhQUEEbVQ7,0.010000000,6.374468956,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1901,Ckpa1pA6hZBtCeXwxdyjg4z9JY5QjFbNeXBUkZFLvvrDuajxJX4Zg,0.010000000,1.853139758,e43_c29r3,PAYMENT
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1850,CkpZeAcdrYZ5PS34kXw3GtBrttQGXW1coouk2vfp4zxPJ93WyAhCW,0.010000000,5.427858226,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1797,Ckpa6E3C82jiWivsphmWv8wCQLp2m1eZBgpRqwq79MvfmEUxFUkoN,0.010000000,9.650445855,e41_c29r3,PAYMENT
2022-11-17 18:27:00,198556,3NK6qNxXQrKFoYbz3au3VpTjEqdf5NYu3w9UeMQ2sHiij6KZPL12,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1745,CkpYXmY4szdRfvYo9gu6wqFeC5JLWoQe5Ypx6CJrs8dtfT8S6JFeF,0.010000000,9.473481867,e40_c29r3,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1698,Ckpa36KmakTjCpxCbGwH9yk4fGJrhUmFNBS2WnVtBD9eyvx5pY8Dj,0.010000000,1.258095236,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1647,CkpZkm4Y6txYDC5QwfAoZcyjky4HqsinCJRnAH7jRjYreGP4CLymM,0.010000000,6.383863834,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1601,CkpZL8q4TW3whmkdfao15aqsFCqFExU1FTMkJpZrmnLcFGomYRjWj,0.010000000,2.292315456,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1552,CkpYQhEJRjYjXTa7xRL1NrzNFKArWkiv8yU8psWotdLchY8UrRLC9,0.010000000,1.846823698,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1504,CkpYrFUekZUiyAeL87F1wrEV5dkz753PVEunoAkoYH2oj3s9vXjDJ,0.010000000,4.134024955,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1451,CkpZsjBqyZUK4SQSz9nxa3YAnxZPCv77KGMf83Zqhuc8ezrcZhhTb,0.010000000,9.878932886,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1404,CkpZhNCKbLgDMyztA9UhjrUBwSWuzdW6LQJ6VtKcyfWwxF3etZyBS,0.010000000,2.780290376,e33_c29r3,PAYMENT
2022-07-21 09:42:00,160018,3NKNA6EH4ZDr9kDUpkkzFdQXf1odyoLUfFQ6LirTCyRvefLGdo6S,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1357,CkpYVpJBeJGyqR3EDLfFFU5XF1i5sRctM5k7hFbxm7kxaAFPAMV88,0.010000000,1.318856561,e32_c29r3,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1311,CkpaFue2BaSretwntH46zQFevgycJncxLoM8srSYH47r9C8VVfSbe,0.010000000,5.697976905,e31_c29r3,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1265,CkpYf4Ne3HA2xqx59k7KVbu3bWSuz2wcGnTmvQuvmRnk4kUYKKdjH,0.010000000,6.329206259,e30_c29r3,PAYMENT
2022-06-06 08:30:00,145236,3NKCfjQKXc3KqLAz1GChS1fMdfosE4Rp4LccTwyGZvnoZc51UobS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1222,CkpYzQGZ8b8ssq67CDxbikKfJo82ZGHuKnBYsuqJ5UWmb9b2y2EpK,0.010000000,2.112880585,e29_c29r3,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,83,CkpZUAZAnDB4nrW8cAJyJUD7ggJffNzE55raYZib2yC7ePXE2XRhX,0.001051820,0.000449590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qmGwcYqPazsGs99ywRTxUVagiQsJkoZzMCCFxR26eHdCf6B6Zi48,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,139,CkpZ9WW8ZyMTQV7jBXHr2HWLg6yRSJeSUpjCw9uzJtrycVDhJXJBw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 07:27:00,140636,3NK3jYxD35xhyNsPzsE5q6zEMNDcghzXEb1nRgDLj4sECmLuiYrk,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1181,CkpZdXpMrF91Dyq63cBFkbbSXoM2iN53C268YEqzF9s4q9B1ZGpSM,0.010000000,1.286874670,e28_c29r3,PAYMENT
2022-05-08 07:45:00,135687,3NKXkKKgwYTRnYXkLAUTCJj7UHufAbLe3ZRhkY7onBjaZ6m6RwWm,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1142,CkpZCigEV1bXiRd5ytuiWPSUDkDYhdkcruFWMeHscwoDb9oARY6Ss,0.010000000,1.177086230,e27_c29r3,PAYMENT
2022-04-22 17:03:00,130616,3NLvBCGmH6SiqJYCoPKHJCE5pSoEzTUTJAGp9fgmEEVGmP9gawn4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1107,CkpZqigf8DueWRVPZk3ui8AfDBwrFdoGZGKo9TURqZKKaGLzUYqSJ,0.010000000,2.506767001,e26_c29r3,PAYMENT
2022-04-15 01:15:00,128092,3NKauuKTCmYgG6JUEf8FNs3fPqJPDELLz4UWu42nXzy5KvJWQ7ES,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,18,CkpZXfrxRh3fYgqCaJdLKCwXEwF1XcTx6o6gTFkfFZAqyzhDrPBVz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 11:54:00,125581,3NL3mBECAvFhFX4MeR34X79F8X6EBizbzBdtPNkpQtBsehnNL8XG,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qji6Y4EEwd2LpyEpmrANFMYVqowux2P35e83V7P9wbkVZAYKN6RD,1068,CkpaE1bo8uTbpUvWx7FMRktjd9CcdChBnyeBzg7xxNU31pzu2Sxm6,0.010000000,0.134712806,e25_c29r3,PAYMENT
