Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-30 04:42:00,66239,3NKLWfMsY9BBujPnWUhhvqgJ6ZEmELvLshPDP7JqGccHTw6ycHte,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,28610,CkpZco5v79wTPbsyZCm284ean7Qpw8vDkZGLp1T4YUK6e97ABVLEU,0.010000000,0.130330088,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,27154,CkpZQgnEe48EKCXidoqbQTTV1BKub6BaXPoEqQKsGsMnNmztnfgEi,0.010000000,0.293403131,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:51:00,63941,3NKBzC5cKDM5BrvimM61CAW5zDhveV37cYofT7VV1C12HaXPKF6Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,25931,CkpZfZ21VkieywmPBJsqEhQKma5rPyXYY6H3f5AoM1wRVM9o9vGmp,0.010000000,0.184737222,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:15:56,62894,3NK3MJRuUmt3f9f4ecznwwf63BzinQsJWpfmnwgjWf3WKgcGLmZ6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,24666,CkpZSjnrRZDrhNfBzhSms4QtYKvTF17VEQhDPg3ReUyRVWmsNg4U4,0.010000000,0.210711542,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:45:00,61672,3NKf24odZqgDHMHA9SqehnUC3Ki6UW7mdwA1t27jNpRiRsjkwmSf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,23463,CkpaAgVtHHPV3sU7xdgAsCgUvAQpL2QL7AEjhB3Uc1hCniHE1u8es,0.010000000,0.193460847,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:21:00,60674,3NKVaad5JDjcSNddwGgP2YUe1bwxpDSVZCJTAw8xfsZa4GJsfdZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,22219,Ckpa8rvmZqipTqydn6JhykYHkuiNc2BWMc6ozKLpYCQv38ZZdA2EM,0.010000000,0.188122414,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 01:00:00,59534,3NLM9KgbPrHPaZuSUi3wKjX7NUghncBSBfy3NXqqubqsZgPeP7H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,21021,CkpaD2EfWpTjPvvwdspko5LP4zR7RgdsKMhWiudxMw5YaNPZSGbuP,0.010000000,0.185108295,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,20065,Ckpa1Diq2ArSiRPoDkubWcmbLJCRpNcBuxChViMZJbxkje12NhciQ,0.010000000,0.255930160,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:51:00,57296,3NL5kAeBvdSf6aYQNgBU43XuJb4p1M4oMwKaU28nBQhc1w5mkYFf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,19149,CkpYUWrwL7d7NFry6z9q3UZ9tREfMmGTZyFH6rU4sdhwTE4oiyDVk,0.010000000,0.200883817,MinaExplorer Payout 48 #57252,PAYMENT
2021-09-01 14:00:00,57152,3NLvWazp2eVJstZiYFonaJXf3FTDcMmcYCLTGiefshweSgRTSUHC,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,B62qkznff6w1mnbbYHzbTHUeChE1TVGTMgnivzjepyc2MSfcKzgUNhy,2,CkpZLpJ8aGEozGoMXvJFsjDsyMaqnq9FsPDK34EPAiJLwjTW3NuGU,0.001100000,49.000000000,,PAYMENT
2021-08-29 17:06:00,56230,3NKj9dsXJrjvC1pwwe83DWzqXKXEzNQAMBvvoMrW8VSd4invw6jD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,18242,CkpZVCoD75bJHuyaCp2XgzY33bR8ftXGKr5yBfRY8nZAairQ6pSaw,0.010000000,0.195480770,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-09 07:18:00,49502,3NKqxAYyBa5jhAY1Sc6epGWUPn6gvmVzsnEDFYJrRQbv4KmtnVFA,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZDkV1tA6r4Lrx91r1CrmPQd1daLW97ZTNkSwsGtuLcKv5cvcz5,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 22:27:00,27268,3NKLWcEzzd8RPUk2t411FvtEL3gyxFhKkchmRSpftyud98C1ok4P,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,B62qknBg1mTvb9uXy9exbBsxs16BXgMQiJ5N73eEFXmWBLaRetqMvMb,0,CkpZfiixmQJG3pyk7Yz4ujnEfhLTTMenfhgnGf8VXtJA92BLAJqDy,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-04 20:36:00,27242,3NLFyjNHzn8EX3mAy1d3ztsUqB3dUwzB6MEeMT9NKa3r1NPQENqH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,1481,CkpZns21wPbaQjatDnJZmnL2AgYicgnQF7ZZSY9Yemg4oFd6M2UnT,0.050000000,69.280410000,,PAYMENT
2021-06-04 20:30:00,27240,3NK8EKkTZteQbw3jWnQs7PNYHRPkFzBgv96rPKtzEQaSZvn35Ei9,B62qp1wXKhd1L48PYYKmnFekyRp5MzZf5CdturgjD9wQ2Cy5t2SXuSb,B62qpfYE1QtrUuUzSda2VjqGKnKvtv1ACMMjwPUiyawwKNLdwzBhfps,0,CkpZB9oaW4Ppjvnaa3mBxL69nFyJExukDqQLKdzyphEKVQvZWs7Fw,0.010100000,35.603715170,,PAYMENT
