Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,57230,CkpZKAfEEJZG12fy6dCpLFkvoBCBnmRVbhcL9GUo2MEZcT2L7ZriF,0.003000000,165.980990210,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,56039,CkpYwdLE8RBufVtkdJsbVTBYyHXaybYPbAc5ckx1CBKto33KFmoxv,0.003000000,251.369583730,WeStake.Club payout #68,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,54815,CkpaDiBvBmqS76QBYyue58m63ZyeGxGGej1BAe5Mkv7kYfNBNPG8h,0.003000000,252.727441550,WeStake.Club payout #67,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,B62qp9bcxcUxJ66zWZQztNfrsAWKrtDMzdhNKf3H5LdwSMhvArDw1eU,1,Ckpa8XiTy1aWzVBwnN7VkY8gBhekngqaG1teJux5KdYjAD2H4gdjv,0.010100000,10300.000000000,MEXC,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,53641,CkpYcQy6H3KLMcUm8MEJT9wiBhJR8PoaDATrGar5G3PNckE1MbHff,0.003000000,236.082848770,WeStake.Club payout #66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,52435,CkpZeXRYYZeoVjYnQsDGWbGUkWxcxcns93SAbVgNRG423TbaRMwDQ,0.003000000,274.036671950,WeStake.Club payout #65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,51261,CkpZKijUDVP3mR9R24fP5zaahzYfkmJmJPKsr5Wbo8hUtE4yhmzLz,0.003000000,237.299971370,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,50010,CkpZvANxSwYiunb1SwFznxpNw2Pb4ii3nYeUf3kNNerjttfj3dkLU,0.003000000,277.295592320,WeStake.Club payout #63,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,48924,CkpYZhAXKL4b6c8SwDjPBvmxcQBs5YREmB8diuVwzNkNNpMqhoTRq,0.003000000,171.749217950,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,47670,CkpYk8HSVsq7XEK4cxYaELr7yD5wXdeAjdkXCGNg86B7x3Z81rDvE,0.003000000,297.842663650,WeStake.Club payout #61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,46480,CkpZS2uPRkJpWeDR8b4MTMp1KnKpMY5qx8rUuEY5xqkhDx6kYLDA5,0.003000000,222.204335860,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,45339,CkpZA9p9eapqkzxEPHWcQnUaTgY7JwLZSpriWJxebj8uoXpbWx9L5,0.003000000,156.780088680,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,44239,CkpZvXXMYkYe52kfnMxwzbkX4mFREpfRL7tGSz6euq815gfs2wHzh,0.003000000,187.183131710,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,43018,CkpZNTzoZXoHM1PjjdJEaxrqcou5gPXGXU3BZthmZCGRqBntZVAY6,0.003000000,209.996742870,WeStake.Club payout #57,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,41901,CkpZDSqvriLyJzCexACHcj2EmpUL8ZtzkY4PLMj5C5CQecRUKYQDt,0.003000000,169.319172630,WeStake.Club payout #56,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,40745,Ckpa3FMengGum6ugeoXxdqhqfm1a3LPKqDHxTw76angBHpvaUc9eV,0.003000000,170.440394400,WeStake.Club payout #55,PAYMENT
2023-06-13 20:45:00,260338,3NLuvhj2mRLkPoDwBgFK7EiQfvB1VWjdRa3GnkThtv4eYagRwibS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,39764,CkpYqLF2utjTh8DxvyXmarhRh1rnuYAkKzWciknCmCDNoHmd1oYEb,0.003000000,133.675685390,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,38655,CkpZrrRMQxact5L1mFmFP5TG45g6dK3S1j42cVPwDU5z3CdjVmoBu,0.003000000,162.556496710,WeStake.Club payout #53,PAYMENT
2023-05-17 00:57:00,252189,3NLMzM2Rkeni5iuFhhhDg4yVGK4jKpQbrbsgWeA5owH7F8sBpyNm,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,29,CkpYZ96pewWDNYMDqkZzCzQhLx91VchtMLQVoWoe8YrJHbTCUoSr4,0.001055700,0.000412760,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,37530,CkpYxFaMRS9oQCQE4qfhW5yoLkz9pqe8QCFkkLJtwThxLgv4AsPTn,0.003000000,176.304254650,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,36399,CkpYVs5ErSv5tq67G16w7rHJyxBwTpQTjWtKcb2pxbZZENyWMAETf,0.003000000,163.332505270,WeStake.Club payout #51,PAYMENT
2023-04-15 10:48:00,243041,3NKcqWWJHZQ8tiDJxYQkypkvqpXnuF1h9VdyTcSEJLpevByM4dWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,35316,CkpZHJ4JA7tuYHMGHLxiZ5uUvgv4vLHd6ZySeDG91ZUqTB4kLnxof,0.003000000,163.080822560,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,34222,CkpZPXn1j4vKmLxpPpjQQEHZhe2TBT1d5SMzUvTsAjvv9pvuxz7N6,0.003000000,181.426473370,WeStake.Club payout #49,PAYMENT
2023-02-18 01:33:00,226320,3NKFCVShzvfyTyTaH2xE8zHzBwNinnaFEtur85JZJNwhM19JFL4u,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZE7fix1GJ5psdZQRgetLwfBckuvtRJWgYven4d2AMtcewhvQiG,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-14 14:39:00,225342,3NKpUt58UpYn1mhAw4hGzPvUKsdKobrCvTzqH7PYkcHYsxPt5w7g,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDYpMQj784HYMuBLv2p1qPVJDEuu4cwztCbwPb86xH2g9eHZn3p,19354,CkpZV4ZpQN8ZXBKVdEkWxCztEUuv3wZZgM34m9pFSp9xATqSrWYqQ,0.050000000,25911.096870000,,PAYMENT
