Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,506752,CkpaHHeBFNHdDmeuBw5DQm3JjBHvKykuPdr9iEZa7rT7Sc8TeGqhi,0.005000000,303.513079747,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,502287,CkpYvFcqQJKt8NBpnfSjLRZS3jFtDZiszgZpSJBmMxUnN8pTryqzL,0.005000000,250.215774278,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,497615,CkpZZtqokx5kQkGuV6La6aYH5WXyGjYBjdCdGtCFCe1Zqd9JFxHzh,0.005000000,251.829972593,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,493281,CkpYkv6a8fziGHNsRc9QPQuzPsbrj9xKrV6AiNK8ucuz3w65RvmwM,0.005000000,242.532327773,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:09:00,341851,3NKbTWPcT8u2FVeAnBsNDBxGUVR9okG5zYTTEHNesgTKHGLgWu8w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,488586,CkpYuBLf1xMtxFLa2AGDNSH55HKsAEPbKDgu5kwV7DtF5MQJp59jt,0.005000000,304.203628813,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,484461,CkpYs7x1gxStnVvwpDw4MqtY4QWWKY6uvzQFDUcdpfrZ2usWNJxaz,0.005000000,183.671097298,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,479837,CkpYeYFEbyYKKZjY6Cwnxep6wDMwrnCXFP7WWKKAMrPaKL2imdbC8,0.005000000,272.066057599,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,475555,CkpYyiXGTFqG75LWkBVxHVuNrFcSqPX5Nyx6e9RFBGUaP2KWGab2j,0.005000000,241.781222445,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,471126,CkpZNWHgQ8AJv89tFgGKp212AnSbEABiUxdXFKnH6sq4NCsBpCHRc,0.005000000,275.059655261,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,466865,CkpZpK6hBLcvxVf4sukwwwzVajop9ATHVd1JDK3kipgv9dh3SkrJ2,0.005000000,238.987830755,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,462354,CkpYS4xNLC1BZ4WsZYryD3VnRtd2HoHp98prYVygc3tv628hHRw4U,0.005000000,303.307035981,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,458244,CkpaDdUTu1A1smAsyiEiEQTJwmDFYBazxswyge1sRLxST78VZEmni,0.005000000,228.629042051,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,453868,CkpYrYWNoGLAMCRGjKDGJf4o3zjLZNJTFtBLh34gB8LMF5scvW1ib,0.005000000,252.756009336,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,449815,CkpZ7VNNfWCzT2pS3uLof8FNnSEASBUAGbNXphRqjYYHGejQ5v7Py,0.005000000,208.846346088,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,445383,CkpZKjhmkKAxabuzuRrKnsgGUh7dYK4td3skK81EkW4aTUxm8XHaB,0.005000000,313.312579026,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,441294,CkpYgRb2zaWxxMhVQgjgssFp6ySr81Lud8CLCkRqG6viaycNM4mx3,0.005000000,227.059599908,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,437062,CkpZgLhdYd9zMQUeV3L7Ah8KjqGoJ521yLwmnUXfqqEguX6WbuYjL,0.005000000,274.895648402,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,433026,CkpZonp8DQeQMh34nBoTVPN38B7j7XCKyKXfhKxA2AfnZnPZDeVHx,0.005000000,235.198760539,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,428706,CkpZnhPDBjWyoDDHTtWP2amXRf6seMuChz1mdit9Zr89LwMC8RViP,0.005000000,337.529758628,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,424835,CkpYreGEkvgb5zTeSksCxeBzFfYakNziPMm2Cg7wXPhqiiFyRVuAQ,0.005000000,174.223102679,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:39:00,327515,3NKnQMbPghikbcYSJTGhcefE7aqpvu6gkcMUWWnrEYm3pY6yzFo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,420839,CkpZuWpjFiT15LKMHbFVDBXBExHAv3AKrE6ijAScp2Er5nkzC7Xe7,0.005000000,327.413332103,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,417111,CkpZy47wfh1ugc1Sq77spLc9gyVJR5DzMGYHyUEzHqTSenkJ7aoyR,0.005000000,208.045873617,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:33:00,325544,3NLWjZGQzhNEzB1EiZh6TRd4NzuCa6u4pT2UY9N1B7f69CGfRzQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,413091,CkpZ6EHnvFe8MF5X9phNQfczunW6MNSuNTSpzqkwZ8TatsAD7zh1n,0.005000000,325.891051401,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,409204,CkpZTwwxsPt2SMiqtQF6uiPHFKp5kxMF62capwcYnfuLCxFhx5HbC,0.005000000,237.377294871,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:27:00,323719,3NKvEVGmiwmsNeYjb6hqLtmNqQhqDRst1bBHPwuSZJNFQFfFkoC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,405282,CkpYYiSHD2z7cT3hi7jB6GfM4ML62JFVh8i1jHZWq2vsYAWKCB1Yi,0.005000000,287.279517164,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,401489,CkpYZrd9ZSVLZrPYF9QCt5JxdWUMC7YKHSGhCgw6GRMzCEwaYywBf,0.005000000,223.773633680,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:51:00,321753,3NLQESf1JvCpfZL47LtJeicpUtXfwdtMSo8tjSdgUsNnBJGgQfdP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,397591,CkpYWYrVezzzQmxF64SXgrBJ6gUwvwfGddeCStx3mrGLCNn7bzWG1,0.005000000,277.409202455,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,393687,CkpYaM9ZTNANTH1Ftm3BJpja8ZZKm5mwxFJzyR5NeBkLa1Psy9sSs,0.005000000,300.565878184,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,389706,CkpZcgfeDVFbcPEdyzh2FUXcNR5iwDavpXLdb4YwLQDS9GCr42KQx,0.005000000,266.462310857,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,385889,CkpYVHePvuw7FNiqj86K3c86cPKA8JrW5sd2ZceUUn8k65EWuWLRz,0.005000000,256.957278354,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,382078,CkpZZHwmSSQpJfh1WTvf8jtwSZqMekoKVUsWEtQrLPRHnicFsKXtA,0.005000000,233.989126278,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,378171,CkpZjLBxMEMmjWhnFceU91TVbc46tjfTR1i3Fmt8WhBiWwzJmtXmu,0.005000000,261.141527823,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,374209,CkpYayRYDSpVJZ9n5PEpjwz9d7zFGk4uQaR87Rxc7sAmbn6eAmrQz,0.005000000,267.565674476,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:33:00,315326,3NKqkXzcQCkaVyjdR5KkJj8ue5hYoGAi4PBCJcWjSmkhquLtaKEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,370433,CkpZAk53ag8G2zXdyEbqMDwBXZtidFTgpjAAQvADxfBH92pcg4WQr,0.005000000,217.557758618,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,366419,CkpaD6PxaGNhb4fwHdPUheiGd4WviuZuepJP9TA96oWE8X19fTaut,0.005000000,306.507562142,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,362789,CkpZUbD3jjkRF6fXuM8PHbeDkJzgBYTwG5kHAwNsK89WBKyEwwXU1,0.005000000,174.292375426,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,358685,CkpYp6o61nYYT8A58CCLRD59nccq85qewqYDJucDyhGXEQUSnoDga,0.005000000,317.333659710,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:54:00,311585,3NLr57C7nUiRLgFvjcdn3omgGRwBKe9pwb9wPGPW3HFwDSijbctK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,354988,CkpYrSPeMigaDa7AibvtXuBX5W8j3gNkaNqXuYkhYyW24MEb6b3KF,0.005000000,187.010441858,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,350982,CkpZnh5CwGSGAy7V9T7W8BkmQX7z8Dx6Xjdh2UkY22D463Grc7JBf,0.005000000,307.037116939,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:51:00,309568,3NKnCt1hrXnGMeVXP3iUWAcG4bedDC7RuxTFVK33pKov5cdewBRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,347196,CkpZicrbP4CuaejPSdxr7EdyBzvarr74zXkcQiH4FWACkw81bhpVs,0.005000000,209.359513679,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:03:00,308750,3NK7V5wMor7MjzbPgEf3QQ8e2QRcpJjcqPWuXKPc8uiNEW3Wpxcc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,343208,CkpYoA2Ts3D93CUED4ETGmXZ4gBNw3d9w2UQzxLKkVixv7NrnCEAS,0.005000000,268.321144563,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,339464,CkpaBU5Um3VXb8JbNJGy6dvxCmfWSRgJFMzNMm6wu7qNowf31CUH5,0.005000000,231.762882305,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:36:00,306796,3NLx6GCBcE4rvL452PtAB5oTZXQMQCQ6FB8vfif4F4344pHDeHUJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdXusXJhvEqF8NdegUb1gCXCycSMSZWqv9f3ToxKgb88j9LcCKG,335586,CkpZnFUBfcvZWj5Bg3h8gDYi3wXLoLeKU7YZsKu7Pz9SCRw1YRW6K,0.005000000,298.492673325,MinaExplorer Payout 279 #306769,PAYMENT
