Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 23:33:00,340383,3NL38fUtGo8CymDmKmkQ7Lo5T521wb1hYMFs3xD1uDjahdxS1sM1,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,62,CkpYf92ooGz3B5TNu5cybHoshyCMNSH2o1QyEsTJWg5Am6z5hbL61,0.031714350,204.000000000,,PAYMENT
2024-03-21 12:39:00,339222,3NLZLcaxjZaiPoc8XPzK2zemLhsKxJ3RKEsMdjVXuf2GmeNKCmg8,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,61,CkpZw5YNgnvWqHPCwMVpYq8qUDH1xpZUzqMNMHANbUmXDUZmMDFE9,0.031714350,422.000000000,,PAYMENT
2024-03-12 07:48:00,336822,3NKBXKKrYEEToEwf8yGEnmtCtthgAVJnX2U8zUkqGf9cmVTa2pst,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,60,CkpZc7NtTURFnbHzshLXqQXiypzMj8LKuMyG2EAbg2aVyXcvR7jhp,0.031714350,268.000000000,,PAYMENT
2024-03-06 11:36:00,335565,3NK8gNY6JPfAC8sdEw2Hht4VpKJDX7HnqQSe2oncpnxHadsvkKtF,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,59,CkpZ4WSMG1NiZWrtiRuVctRavT39L4AEq2pk5UbnpWmvzeGy3y3oS,0.031714350,399.000000000,,PAYMENT
2024-02-26 18:36:00,333276,3NKdgxnGrgGJEnG6yE1GdpwvjbjRkzHvbxTXj4ogb2eQG4D2hVso,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,58,CkpYa4N7fhvfzcVK6GHACPNcmXEV2R62K9unWrRVrkjTxB7XutGoC,0.031714350,268.000000000,,PAYMENT
2024-02-20 21:51:00,331832,3NKy6pJDM6CCYbteWAHgHWjNLrpsbgSgX1NUYfuoAgixNyuHajTq,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,57,CkpYsntDZkUFXXBQNKETN2tsruhFNga3nKBDKagE2Azh7FJ6w7rRA,0.031714350,52.000000000,,PAYMENT
2024-02-19 18:45:00,331506,3NLstKMd7Mpd1NwuFRT6sRwgvXpb3WJrDRaru6PYcWbNbFktKuXN,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qks256tzUy37WaMMrmsem8CB2s83Vfy2KGpGMU2cGnrBzAGjbqV8,56,CkpZiHyfXDtvePwV2C7d9kGt6dBSGbyNMPnufwpMgErgCFrkMJenr,0.031714350,324.000000000,,PAYMENT
2024-02-12 17:36:00,329583,3NKKg7rt9dzAGTgiH611tvMDdz6rTRdZs6M9zNZDzunqfFp7Txi9,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,55,CkpZW4RfPuNSjx5V8hMkkbzjoS54mbPDG6ZBnTFWjMhB7Ywzjir4d,0.031714350,237.000000000,,PAYMENT
2024-02-07 13:12:00,328321,3NLeGtNq2ZLEdnEKUFX1iwkvDmdqjyq7nANwdH3sUn2P6daCMvM4,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,54,Ckpa34MwiZAQRE1vVxPNuvBY8iwAZuTXTr3GZtFRo25wMEDrXUZ2R,0.031714350,333.000000000,,PAYMENT
2024-01-31 06:27:00,326278,3NK5stiewpxPcJfDJmwZ6tHEBdtwanUjA1Y8Cy17eCaumR3bBAjF,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,53,CkpZX1y1877FNr3xkz7Pdbr7KrES69g7g1mEVPvg75LqFg5sZLaHc,0.031714350,369.000000000,,PAYMENT
2024-01-23 05:36:00,324134,3NLBiuHoAuYekUaauuJisr6en9pdh9Sn49EqA197X8H5vaDqPAkz,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,52,CkpaBZboRMMQh1aYG3Ly4DPWkL56VoPe9aZvffqUWrinTWZGXBwv9,0.031714350,373.000000000,,PAYMENT
2024-01-15 02:03:00,321853,3NLgeFsaESfNM8TfVcfpXtbee2gpbmnzniYE1XQxZU3KMqemk4Tg,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,51,CkpZMcDenk9sPYqFGR6qDTus8B3mbbskdNA9MzNE5bsJ1AbHcPo11,0.031800000,609.000000000,,PAYMENT
2024-01-01 19:27:00,318443,3NKLbGyVZo4KnnwS1yZTMKREsNcKw8SKYvFBGdegF2tdUDj5KsJn,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,50,CkpYUaZxUjkHRdhAsMdnis7EFiKpNwqqTPX5MhrDd8qgsSGYKy1s5,0.031800000,155.500000000,,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,49,CkpZAPjxesR32nks8bk1R9Vs6gJ5Co3HRHAV35Rznjs9peSj8Sac6,0.031800000,180.000000000,,PAYMENT
2023-12-25 11:48:00,316558,3NKgzsi6UDAbYc4kJt2r8ZpxEwvwox2wVsPzCq6vBBmonRjtELUn,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,48,CkpZo9tkkvyA1dogB6RWGNDg58i5sMsoTdyWHaixkuvRCshcLzUq6,0.031800000,385.000000000,,PAYMENT
2023-12-17 01:51:00,314312,3NKjoZvnn7ud83Xm9pKhQRCVEQnR7xrA69ExWYbgjr76PjRuEeCs,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,47,CkpZsZ9pUdMDf7h8GoZak5CGRTo2aHTTFqz444bku3o2NW9GvF1oK,0.031800000,307.000000000,,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,46,CkpaKh1RMfVwtvYCBbGKcYRLHEJ1nzKbYkw7jtvqkhkwfJEq33aVn,0.031800000,435.000000000,,PAYMENT
2023-11-30 21:00:00,309905,3NL7Yy5arJmKzYGYVgPrJoSzHy3v4SpCWvKQKWD6eX5eRbfeUFYC,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,45,CkpYbXkFSEunmPCHffhqjx5ziRJGLD6gBnPDuZViQbmw9hPCVetaE,0.031800000,229.700000000,,PAYMENT
2023-11-25 20:57:00,308534,3NLx8YaNfhK7CTpXDVa3KmYCKnNZDFZ8xw65WwFnExBe3otxwPgN,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,44,CkpYvXDcViMDrjMEkDtq9YdLp4MT4wVvEKWV9k6RxBwzfJkkQxpDV,0.031800000,275.000000000,,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,43,CkpYzxjxLkjeDYtsdEBFXUHh9M8ggiD7Sz8dSqhK5s8zZ7ZEtBmjq,0.031800000,503.000000000,,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,42,CkpYTmy2iCNBuzaonn1SWoNRWmC7wkDGVAPSVzyFxsKLa29VUbiAU,0.031800000,229.000000000,,PAYMENT
2023-11-03 21:21:00,302353,3NL1xDAhdmCimQweBQiKYEwYzgHZVZTvpBknQj8vR2mdfnXoJVho,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,41,CkpYiASHU5XC7hGPBEzUvbBKAvx7d6Yb6cSnzhYWfz79KAjQUT5kw,0.031800000,480.000000000,,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,40,CkpZcSsHP987LKUGVy6meHS4wkojPxcEteqGmMWVYY6UoZ6YP8tkX,0.084561010,230.000000000,,PAYMENT
2023-10-19 09:39:00,297877,3NKXxjH2YC5pmFYBtaz4hKvRUM7o3MmQDe7Kefw62xJEA39t8VZQ,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,39,CkpYYVdSvFKunEEZBMkGDbV6N7Ns7yHmm6YX3pzxygW8CJo7AY7yg,0.030290480,415.700000000,,PAYMENT
2023-10-10 08:09:00,295216,3NKea43f5j4wKLuBzAK61FKr9gTTEs9w6465mFC3YV7bh1QDLmJD,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,38,CkpZ1yRgG3p8XUwRxCKpFFVvugn6rC4iPQpFqPBjAf12gKZK4kFKM,0.010100000,365.000000000,,PAYMENT
2023-10-02 08:45:00,292775,3NLfrkEsuTAr62UkubDNyAxisndczr65UdUfA1yBcW5sy55nSbLM,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,37,CkpYapKJMrpoERRG7i4583DoHt4L8Dd3P745jWnnTKp7A6D8o2B9f,0.010100000,892.000000000,,PAYMENT
2023-09-12 22:12:00,287033,3NKGgMyQPYsfNVDAEzdfYrAuUnj8nErbC4fiYsRvdcftqAvRDVWN,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,36,CkpZkwQm6rsjbr1wdCi1GVWAg4FXUZhumzoLa2LjMrbw4gBPgPRMa,0.010100000,1024.000000000,,PAYMENT
2023-08-24 14:42:00,281476,3NKe7VymQaLS9YVSoVjuDa66KGDRj1MK42bJBnjgBjoZvyR3YK9S,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,35,CkpZ2vNhgS5GXy8t6hyMxLF1hgWhpRfoBWjw19bnTwhgkK1rzmqcE,0.014833330,460.000000000,,PAYMENT
2023-08-11 13:06:00,277674,3NKfZr9DS4mLvZa9DTmBZkQnY366i5hSCFhXswFGxj77S3rxgxSG,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,34,CkpZjEZd7c6etxqnFLRAQXYvxudpfmQ8QEdns6m7iAmDENAtJt63Y,0.009986670,1288.000000000,,PAYMENT
2023-07-14 10:27:00,269306,3NLvigSbeMCXtqmRWgxquqnVxxu2yDU3uf7uwDZ8Q7CBipQg2hoN,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,33,CkpaEi9DEp1a1thUYLnzHYxYRFJoLtz8DZq8CNSWiPRAAJVpV2SLF,0.017382350,814.000000000,,PAYMENT
2023-06-26 16:21:00,264131,3NKZmvquu5qtnLLQn2jHD6zMgkz5CjxxxWVoEQFPAjFxMPrEotqV,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,32,CkpZ9ibkGButtFsSK76LPJBenRVCZaJaMH1U2sYm643oBRmu1vmqR,0.010871030,618.000000000,,PAYMENT
2023-06-14 06:03:00,260452,3NKhdAWmxeh4iGcHNce6WhcwM4BbKxd3vNC4iaFMEjFFtEfUNcgw,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,31,CkpZTPXB2kenC98wmNgJ5ejJFzLJW6FgQNmfKGYdap3XcJfdK8SsR,0.010100000,1550.000000000,,PAYMENT
2023-05-10 09:18:00,250267,3NKrspLJJmEf4oxMq146e2TgTyqYsmMdBqAszZ48LdmErBRAzR67,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,30,CkpYrbWSKTKzJqfuL53Pn2pu3EkZStnr4L8pTBcVnvkGFqGbvoFHG,0.010100000,300.000000000,,PAYMENT
2023-05-04 12:36:00,248534,3NLgtC5Yih7WyZ3xKrdJL6FjkDYagm6ahSL9q3TphumYTEN8AZkX,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,29,CkpZuEz7uDn7hbMxrfpQuXCf5XX7euhizdgguuinuo34WLvqm5p9G,0.010100000,2300.000000000,,PAYMENT
2023-03-14 15:24:00,233760,3NLxUViU3cnR16PWixJWptUJtu2iXv71kTDWpqEbBVCFNFj9g7Zu,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,28,CkpZakULTAjjy4iGEudYqTTmNxK6KNW8g6hHeL1Movk4MDssvEDjk,0.010100000,467.000000000,,PAYMENT
2023-03-04 10:45:00,230685,3NLYuzsWUU7SDUbYaq84R8DsTKhke9TtdYLP4CWExJN5bfV34Tz2,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,27,CkpYxL1qZigC5dNYV9Qz6Ua3nBH5ePS5EUCYj171kjstgQCmbWYWQ,0.010100000,459.000000000,,PAYMENT
2023-02-22 10:36:00,227642,3NKAGgxF7uhTSjhfBCZ5ea5E53STqBk6AbDWemmxKepHpbZh6sT9,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,26,CkpZb3c9mgXsDYcUp6MFB9xz9rTshSxDRtbvB8H1Yec8FzSmdRPgp,0.003907690,500.000000000,,PAYMENT
2023-02-11 13:33:00,224424,3NLMKXSs5Tec2HDsnBgnC7txpR5VuTW7czgehFieu2WFKpJs2QPo,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,25,CkpYS6usxXiyK2jgfNMrzfcM5diqbwebtCSXpbN9CqdLsNmqfFoeG,0.021516670,1221.000000000,,PAYMENT
2023-01-15 21:00:00,216546,3NLsWiTxxiKtqXhu5gcYhEQgvXBFzVn7D8Agv11oTmAGWf7d7TYP,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,24,CkpZPMP1qxd2JMg9YgMxgz4cvPvKpvU9JopFsfxbF8S6CGhUDjf7K,0.010100000,1025.400000000,,PAYMENT
2022-12-24 12:33:00,209845,3NLh6CTF8rhWgnTiHpAgWX4sXSZTjmYAeCxHLtuv9sbhGWBsKPfn,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,23,CkpZvwz2ZQXTkCt77DpY8FTwJnukLTX4cKkEbhiLhg5nQXeNTqGaA,0.010100000,1154.000000000,,PAYMENT
2022-11-29 08:06:00,202221,3NLMNnJa6kFdY2Dmhg9w3ERzz42YvVyEWkdmzZxLoXsJpvopf8z8,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,22,CkpZMThuBm7AYLLf5LUf2Aukko8Tx2PXM2SijXhdPmzmr1G5RNJc5,0.010100000,941.000000000,,PAYMENT
2022-11-08 19:15:00,195784,3NKMzpDuVAo3dXpXNJmiuKY5avQGUAorMK4mmLD37aE3MmvUx1CL,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,21,CkpZmdHhFVUBtS4AG6wYLdGmjsDqfn4qhLxL13GnTYpjr4GYoqhVH,0.010100000,2016.000000000,,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,20,CkpZSMkw8zPwsKyUS61dhyBUUqywGEYRNDHm2NfBAk48Pvp4o1ayU,0.010100000,937.300000000,,PAYMENT
2022-09-05 08:39:00,174955,3NKHiLgc3Jhjgn3LG9PFUbw4ETjDknUn1JTudpyRsWiMzsYGKHLb,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,19,CkpaDLkrnWoRT79gRBiMKpGSw5HQcq4GBjGFu42jcuC65x4ok4emo,0.010100000,325.000000000,,PAYMENT
2022-08-29 06:21:00,172687,3NLFwssJdccz7JTDLWruo2wYGUm832pPV4gnuqH64B5ptCXew2se,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,18,CkpZCrTGCXSx2LZF5dk5TSPfApYTkifNwYogcC7vEpPKyQocXEkxB,0.010100000,633.000000000,,PAYMENT
2022-08-15 10:51:00,168206,3NKU72JHTN1kdqumrGcXnaGvU8tmyAP7YXByQChc2wzve4hbXZKU,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,17,CkpZGedNcYnZDmbBFSji8eZuJP9Vk1UYVfX87eMbUcgGbyz6Ryjbw,0.010100000,273.200000000,,PAYMENT
2022-08-09 11:54:00,166265,3NLMGfNy6wpR3mWAJCQJUfKkPFBbkAPbapgQsUtvChzxVxDnfafq,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,16,CkpZCQaKGWzz8BMkjoWNhdrVEtz69sMrQBuPK8Rnjn1xSNQ3R44gn,0.100000000,397.100000000,,PAYMENT
