Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,19,CkpZKtCikGeaqUrcLp4aUmjow5ANmbdHTFCx4dqAvP1f98fForeY5,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qkp7caEKb61kgcchXQ3vwxxdFuzU4SxDyAuMJDp4mCXRVbHNNqaa,18,CkpYyGYi6vhVaKCNLnWpPSQmuvH6Da5CJNrTz1EdhdHg2h1wK8jXG,0.100000000,7832.270000000,,PAYMENT
2023-12-28 00:12:00,317188,3NLeSGg5iqsturiKnZebZTin6aqWaseKrAwKAZMKUWhbW15wUY3H,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,12,CkpYTzi5x4TZnJwELXwsTcSCJsBBc2vkjrRtozeE91VTCEgdw1xpF,0.020000000,1409.785260000,,PAYMENT
2023-12-11 22:39:00,312967,3NLxAjRQRZvYwgntyyPm5KmT2VwaPow2Q1TUdCnQtE7WXzwUmFDa,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,8,CkpYcAX1PhBRxUGecybfovFBMYoVWFe9RiENzKYkhjNykvWXYuTMB,0.010000000,773.453510000,,PAYMENT
2023-12-07 04:21:00,311721,3NKikts5eh4iwF6mnSmU4vUehHvGHyscEBNfeoTu3Sxh1VFreJVF,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,17,CkpaDBHUg67V2n2saLigmTj5e19QiQXi5s9yyCHuEBdwqKhDkrygZ,0.100000000,1841.000000000,,PAYMENT
2023-11-30 12:51:00,309811,3NKGN5o2JKLHRnmJxwo92xS5Xcp9qRU7DpY6Naw2XmeXvTAxDXUW,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,5,CkpZNHhDQMYtMfWEF3YK1RGJNQuDMfWrvzBA4EUngSsrdU8xSQki7,0.010000000,1512.276000000,,PAYMENT
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,223,CkpaKwv6PNbgPax25v4tJ7xSk5pUHK8eohTiT1D6dJ7hwthaGaZq7,0.010000000,1226.928000000,,PAYMENT
2023-10-27 14:54:00,300227,3NKUVY7XTqS61Vj691LxQxByNfsDftZAvnjsHuqwvjHrHN1473WG,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,221,CkpYb6RTNnvkfiGeB9ryuV3GQDhtTfGEkNAgMteSQCkB8FoAGL4oU,0.010000000,1005.355800000,,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qicWGrsejY7YiXXoCJ9DovSS7oAQC14hPLtp9QHMzCAX5aQUVHS8,16,CkpZi7r2r1eVAaGRjTcu32FniKxhPdyKBvDMPdjXviMUHNCN66vmZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 21:39:00,296526,3NKZKznuzPhUD4VWuxmrVFBjm6NrhxFcgwXjDiBjcgYKPatA8abL,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,214,CkpYux1aFfQjUCxp87m16HQD2f84hbp6aLSo7aCJxRTdG5eqgxtcP,0.010000000,1565.485000000,,PAYMENT
2023-10-03 03:48:00,293034,3NLJBnK3EpB5YCeo2UAaPzc3yyHJeUxVHCEJoUAjhKD9M3mKUzNi,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,15,CkpYtJ8yEnkqHJomHmPQcTHg3QzJgK9YLttoKsnPcG9gnSedW8UcQ,0.020000000,15013.875000000,,PAYMENT
2023-10-01 23:18:00,292659,3NLxkMFAZzSrKb6UhovV9uLy5mR8Ag7d4tcEUrSdk16241zpJ8RM,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,211,CkpZFFSGVavkW5yNhKE3qWxLfcmAY21absL7Fo9uNaBkzzAb7BFd7,0.010000000,1561.281500000,,PAYMENT
2023-09-13 14:48:00,287226,3NLwknTVNJtfoHiwugkwRjt914f9AFREofnivjDDiVpdhSxfjEHg,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,208,CkpZr6GGZfGUjGASTPkpaAYRjGWD1fgeJ7uAXBSz1mbQTAxSi3fNo,0.010000000,1988.239400000,,PAYMENT
2023-08-30 17:33:00,283238,3NLiwnWSjqZsDhv2T12Ukm8QapAHEBm828CPqGe3ixifHszCZQdc,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,205,CkpZPwTsVCqxPmpiR1YzJ3YrYAT7HXbYzMiPjTBUBiksGcCKEFQPf,0.010000000,1704.488600000,,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,201,CkpZdGeMFHnTw5xVAYNquqdPYdQuV9twVfMJbkMEioK4JJUdpgd53,0.010000000,1131.828000000,,PAYMENT
2023-07-29 02:27:00,273686,3NKAkuMCsSGjftztchwuE4tZ6y2mSXKaB4s2iwoZDCQpVfhwVfpP,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,59,CkpaKo11hN6n1nyUgvLGUgAtinEYbczRbEUgiPc5v4C1H3PiQqNLu,0.010100000,986.250000000,epoch57_payout,PAYMENT
2023-07-15 09:00:00,269573,3NKgDbrHG22GdM8EbytF7egXLyTnfRLx3cQCdMCrfzunChYrKmLV,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,55,CkpZnxJxKbeDtL4cz44C7VGi55sYXV1KGw2KBH3MpPHVYibFDv6aB,0.010100000,1688.300000000,epoch56_payout,PAYMENT
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,14,CkpZMmTHD5jJUpmdSrcXLkGpuJg7RznTUcQXW9bB3jtA8bJFN2NUU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,53,CkpZtHm4keXXUuys7HvdnHXruywU1pvVqyE3VMpxe5a3HQMyhZNBS,0.010100000,1111.100000000,epoch55_payout,PAYMENT
2023-06-17 04:09:00,261270,3NLb3prCD8C2aYryGdBVwzFBAZYeqYWtymeB3Gkz4LqzopM3R5o2,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,47,CkpZN1cfthBxYtoAZfxE9ByWuouFTVp6dspmETDZPvDCDEQNu8gP9,0.010100000,1391.940000000,epoch54_payout,PAYMENT
2023-05-31 03:18:00,256316,3NLN5owQPwPRUk6huGJNvKVnrPt5BeYsMqr1LafUEoukAKcRaVNL,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,42,CkpZAdqS4NAQZJYVXKPBNRpZCF5a1GuFoSzCe7KD5vr2xBYhsqX8K,0.010100000,2319.590000000,YANG#7412,PAYMENT
2023-05-16 09:21:00,252000,3NKtPrJJrMXn8RrkbVW4SgKSvRnx5TkvNHUqo6hjsWHARneR4txs,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,38,CkpYWNrRKLbFjtW93Qi2aAnjUV8owhpQGC5myMyDsAQX8bvQBFUdf,0.010100000,2503.360000000,YANG#7412,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,89,CkpYTo446cvysxgsRQCFMA3Gq7BZTHecxz8Umz5Zou8BwdhSWuxD4,0.020000000,1066.807633794,,PAYMENT
2023-04-20 23:33:00,244617,3NKBxnC44B6GC6mpJPAhjKD4Sw3sonb9cAGSo4NX4Y3333pR4T9g,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,86,Ckpa3S8WiHYnXu4qXucZF3iebT6gjzBpKGLSg7tuEaLe36CoGaXv6,0.020000000,2597.427027142,,PAYMENT
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,13,CkpYpowPsEBDSRF797ZcYT8kfFUJv7ATKr6DcNoxKeW1yDTvKCkpJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,12,Ckpa15e1NRXMjjMzs959BiHWbqTchdKXkYCYU1gEXkbZ47Z2ahkGz,0.020000000,39555.942010000,,PAYMENT
2023-04-06 22:39:00,240572,3NLtJayfHC4TM2rkfY5sjKB6SdYrVHGioKnGnSSZLfm3EDPhFAaW,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,83,CkpZFQnXCS4JLo7sB1LcgxuoRS5tN1AKCCpRu1DojrXcfFpbEjUkr,0.020000000,3580.231092648,,PAYMENT
2023-03-19 21:33:00,235259,3NKu1UxyYoK6GsKs2m8srdXctvwaGdCmshNU4wYPaTDujuoyYm5W,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,80,CkpZgM1UKhxa6ko8PKqFxjeUPEd6Qd3dAFwipQj2mMJw1ZxGanNLP,0.020000000,3134.627053278,,PAYMENT
2023-03-07 14:51:00,231643,3NKJQCtVV9gQ12msod95P9y98spNw9a2qVjcUibDn7Kj48Nu7dH6,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,77,Ckpa4fELyitpP2ybYbVo1WTvkh7rA9b8nidHekNE1SvMKCuqu4ztY,0.020000000,2447.280197509,,PAYMENT
2023-02-20 21:21:00,227163,3NL3nmaKHC69bYuNU3FYCLnQ3Gf54SqGE7oP9mKZwynX9DLZLZqp,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,73,CkpYqAFV9bgt1WDjdSUaa8XxWzziXcsr12uG1jj93fRSdL7FayzxL,0.020000000,2457.388826045,,PAYMENT
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,68,CkpYnuVQbcbxmhqLTkt8YGp2PZipmuM1iVsGZgAgM1mnyuzHkjM8K,0.020000000,2499.477593724,,PAYMENT
2023-01-18 11:12:00,217250,3NLsXgBZX7HFK71EFXRj3mHL7w7jKhe4XVungur7kvKx9bWZZNvL,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,45,CkpZB6MkSw2eZfJaLgPBfhFppDiCGpEMb6VeJt2wCEo2ehJdgen2x,0.001100000,1460.045390000,,PAYMENT
2023-01-01 13:30:00,212310,3NL9sdD2MTNgiMns9UmreyeJTkiedU4UcVcsFAXVWkRzXofjUNd2,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,43,CkpZBUyjPnXVqMpsW9HH8SE9vuk2MenjXQJyWeGUwFWbYBTgGKw8K,0.001100000,2157.570338000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,11,CkpZAE7F3c8mz2UeKn1nfHb1TDAVsuobbeZZkM1yTTg7XAzMZn6H2,0.020000000,10000.000000000,,PAYMENT
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,10,CkpYf68H3afA3HhpeAdh1uG5SnWXH1W6YJvLpEuo6FCmVwxTwrxdx,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,39,CkpYdqaJGjHCYEBuqjrJcK5qesVQHndjQdp87QBWEsmCfoof46w7K,0.001100000,2154.417560000,,PAYMENT
2022-12-01 21:30:00,203005,3NKtvKZqGvVPHSgQWd5t6QavYoA7eCWasNqZuNEwfQXpkgE9bbqC,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,37,CkpZD4ELnuJ28cyLFNsBubmHCcmNK8fnM6ht9hf6o16DiVWj95UMM,0.001100000,1542.866457000,,PAYMENT
2022-11-17 12:33:00,198485,3NLp2K53c6rmB3SLXqDtne83LhrPqFxgPbbBM8M3HZHqESL76RSN,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,34,CkpZFpVxMDbfLi4G8bSoEZswDQXCKcTDmoHevftNGw9VTZpU1Am4D,0.001100000,2463.120590000,,PAYMENT
2022-11-03 14:21:00,194120,3NLTnNNCi5XdeBcEGSWT68JAipB5hsn8ycCYGjUYJddfA2rLz2dy,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,30,CkpZsgks2pvudZne4tsrbypxr2RMhVu8CTqhBwQkzGT4jCH1tzD8h,0.001100000,1232.819800000,,PAYMENT
2022-10-18 11:57:00,189015,3NLttWPUGKT4x3mo5wMJbydj9hqJ7NH8gCPhbT6bAsXj78wgSP7d,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,28,CkpaDUnoNXzgw9GU4SNpBmMUioiwiJq6WwJmhAD7KtU6nMYKWbKnt,0.001100000,2320.354648000,,PAYMENT
2022-10-07 17:51:00,185502,3NLvp7naQdVHPmYuD4iivzqUAN2a6c9ggbv18bWvuwPekUSL1nVc,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,39,CkpZdHj7HngWDjuViivKP2kap4R5AdNB96KLnuH4JSfBWFyaACwP8,0.010000000,1859.423895968,,PAYMENT
2022-09-20 14:24:00,179900,3NKHCWf37WC3BFWZGft62hXproVW1yidPFCuRPnbrABs7Mbwu7Bj,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,35,CkpaKDX2PVnjBjwSbffR2oBK7gYhC1KzCMPT74KReHsk6Xbr4PZB6,0.010000000,1259.292256534,,PAYMENT
2022-09-10 14:57:00,176669,3NKDUXi2vJPTkTmcfgPBSWFuP9SyqB3NEGPPAJ7eZxGcNZv7Awj2,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,29,CkpYgxMUp9CbVr1LUWbwqAfZMLTgYt1eQgotLZEL4HmwnTEoT5hrF,0.010000000,797.521941616,,PAYMENT
2022-09-10 05:09:00,176536,3NKcCKaqwM3hJyHPdURjsc9Mjp2py98TzmtDQF6q8uwcsBeksAop,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,9,CkpZqhbxXBsCE4ckQcQV6kbPqibW7BFxaavCRLPKNTm4q5thNwnPa,0.020000000,5000.000000000,,PAYMENT
