Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,443009,CkpYSYNwajqMef8Y3MgGnr9xoSZm1mLGzctEowGqPeczCFn1Wx8yq,0.005000000,3.040993337,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,438765,CkpZeJTJ18v7vnH75WsiBPhU8mtbtBi9idaBCFy2wnmEVtLMkseNj,0.005000000,3.681658192,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,434729,CkpYgjvzeTTcSpknuRoxJsZf1wyfH8E5F3miwp4MmkBhZfmnBRPmS,0.005000000,3.150000555,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 18:12:00,329592,3NLDjZ7h7GokvDbrBUC2d59DCr8MoqezpFRd4CrJAQGzjF2NaZvH,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,B62qqRMuB2egs9tdHV61XsjnGio74aaiVutAzJ1TJYQxZ5MScFKMxrQ,3,CkpaE5xBf1gtFtiSsEMnT2v3nWQmNcpxQ1osbNQCsRVSsXG5nf6AR,0.010100000,1801.000000000,,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,430409,CkpZ96CCST2u16jSFXCjhCpUVvYBV36Z2sJGx3HupNLW5HpSDoxDD,0.005000000,4.520512447,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,426546,Ckpa3uNNKyLkoR4kRmWYXnF44hBMis4BTfxexuo2bNDbJhXbrDzQL,0.005000000,2.333357824,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,422519,CkpZcd36X1MaUfjArL3hmdoTxFcD9DA57DAhaMacuE2kCvwGbcf5X,0.005000000,4.385023840,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,418791,CkpYtfmYiueML5UAVGFeLp3aVxkUbe2jqxY3qg8b12xuzkMmgXLSf,0.005000000,2.786343823,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,414771,CkpaF3MKZk5QVungHhXCRsvnzvuXf1wvJBs8zUCbpY9QFCHU4MvZX,0.005000000,4.364636045,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,410911,CkpYn4B7Uc4gTo7akFcF92ceySUnxBM6tR638BhAp4CSn5gnC7CEM,0.005000000,3.179177474,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,406984,CkpZT1arnaCyNEpDg9qpXkRQa26GiMuZxj5SE3fHEmbmmvKn6DDoq,0.005000000,3.847514347,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:33:00,322625,3NLnHqTRP6McYZuC2kDJiWDwuAD7r2DF8ryZUjsuhEtdy8oZFLfd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,403191,CkpZdt8K2kuJBRhEdU146UcacWZfwg7e5YGVvGom5qcsW1m2EV3Ex,0.005000000,2.996984520,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,399293,CkpaHcvHjUtj4YnCZazeLvM6ExqpZ6FSpVeuiKUgCEkgKBhacZeB3,0.005000000,3.715321916,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,395389,CkpYt1RpRiZhfdasrtgP4nHHSp9ahvvfhnAHFeeFkAu8hjq7cGFJg,0.005000000,4.025457643,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,391411,CkpZoEqwYtV6Hw4AQx5HLYkQKcBinmdpBXWqF1BjrvYABEW73pQ92,0.005000000,3.568717817,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,387594,CkpZo9xY1YsoAZ8Htc3n4fRNxkCGXVnY6L1XG7oE7m646A2AL4782,0.005000000,3.441417341,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,383783,CkpZichw7SavBTEeurtztuCfyXVzTFvtUXaEUScj2dgamdyC4jddV,0.005000000,3.133805912,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,379876,CkpZsjDfcugx2sL8Udqvbtx5Likj1EssaeK2zuzCCvNk8tMARFy3L,0.005000000,3.497456807,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,375941,CkpZupBU2eVBVQu5oonQZsZiqxJJjQBcyZXhu6XQjZC6CWq66KKMs,0.005000000,3.583524327,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,372150,CkpZwfdxgbnAzNuJe5R42zGDzuRKevBS1Rt6HHrXqdWiHRWRAphPJ,0.005000000,2.913775931,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,368136,CkpZ5RoJSspnAYVzmxd1DLC4utsVu2NavrYfxEGj9nJrKveinCAmt,0.005000000,4.105090815,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,364506,CkpZNiSyW2NptSTsBahxQtgGJ8DcNSm3tx9dBY3vTWeHv66SYXygY,0.005000000,2.334317704,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,360422,CkpZZKhnD517hgHFMAoby84evABDFk1uWTdtcTk8JzRa4y6my4sAv,0.005000000,4.246566650,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,356706,CkpYpFfM3xTEFN1NnfPbH1dNgYBuvRqhZPkAkKX773V25MEAkFB9d,0.005000000,2.500479067,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,352700,CkpZfkWVpgWKHmkaXQaPXSwa8eGrepPKCcUokJrbYyAdPgmevicGH,0.005000000,4.105331627,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:51:00,309609,3NLjMRi2nguZxHJuAuhBr6wMK2L41BCeeJpYRQszuuNjaPVmXKLb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,348914,CkpYevQnPHZ7LWp6kwgbFMegH8o9RHuodTDKZsMnkJuomKVbfB4yC,0.005000000,2.799304011,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,344940,CkpZiaZrobYd3fpneWwYQQhF8tNYimyexppfg8TdYPZPNV4MmnN5U,0.005000000,3.588764905,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:54:00,307708,3NLA38Tz44tmphsqsCSArMQfvSDzRT3onuYEkeosVAdLEMfZfZVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,341164,CkpZY5KNr9A9eo6H6iZ5ec414ujoVddvfE2Xpr1RWSoviUxj66tLc,0.005000000,3.104026782,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,337286,CkpYhB2xoqpDBxHzwLX9buWBj5taqZ24ubVg8iDha63y49riSiaZ7,0.005000000,3.997746504,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:12:00,305690,3NLWonES1rKM1mpeTd2DFKquVjr7o82awxkWCCmQVQat8SPKpkFm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,333600,CkpZZiL2vtTK21Ss9kmJYXkU24WiFjEN4XzLN4f9g3VJGJaTbRCVU,0.005000000,2.727121890,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:18:00,304908,3NLMafMysW5sK7rEuCVSW4WuDq4DY49m26BKR6754SVZ5rUUTLmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,329667,CkpZir848EY5BjAA99rPmkipLMN1hkMFwVfyDryu8bJawHAFzpXzZ,0.005000000,3.652460870,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:18:00,303848,3NLDeyihWwai57uAHwJbDEk3BXKVmzGTf7DDyxADvkoVZVD2nv72,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,325975,CkpYwrFEvN8eXQNY9nA8SkUztbXHYTeUHVSbThgPioUt5PqbeE3kJ,0.005000000,2.845579572,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:42:00,302921,3NLje4KUtbHe8cvuedPW6qUkz7Wp3cejHw1ZVvSadKbURC8Sn416,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,321953,CkpaEZm5R9KCRiMbSqR18tkaZKmvuTuArERB8rSHqKbeVC3BnLow8,0.005000000,3.002946095,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:42:00,301711,3NLQGTSRpGK6iiXGSrVeZ258YtEsGiqmfTtPbYDGRXC5svuxpbip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,318268,CkpYRFFuAxNefVGcMXfr7FHUC9q6m6GT1mdhYp5Gxx9nLRZVFdWCa,0.005000000,2.433818717,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:09:00,300862,3NL28rPHwx86ch4wahSU4iht3yGB2wrVTYzJddqAmgQreEYE866V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,314387,CkpZsxhzjJAKur15SMcLTRbUbkZKYQR5j5rpVjn2Pt1pVmrPkAgSo,0.005000000,3.459383466,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,310486,CkpZJYDrdfRtvqqUpY6QxuMXsVtSJ7UY3gd8HXAVt2F7sLWrgq9eV,0.005000000,2.898995608,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:36:00,298926,3NKER4ra7xk7mET9L3UNhpPvyMpX8vqQ1h5UMuY3kWNvB1qqfgoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,306504,CkpZYyNH7nxrzWokBXMGL426X8KdVYsY7u4q4QSgjiAxbTdmVDvRg,0.005000000,4.077409165,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:06:00,297709,3NLaQV55e8unZNQwNifY5AjxhQbroJz55hKXxVPc1HqjNf76taiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,302678,CkpZdAnVkRiMXPaWEBxHTUvZDLUaQLfhpwP4QwqgE5yQrmqqV3C7L,0.005000000,2.768016835,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 21:12:00,296826,3NL33rjy6Ktf4HtcWHfaKGYTejnzDYdbzFmPHaHEdLfC1uQ6fJoX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,298692,CkpZNyiMYr79YKw3MSKZ5HuY1DH3yCTsi3LmmzHb2KyRqQNNZmsL5,0.005000000,3.628599642,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 22:30:00,295647,3NLYYC2i73Qdw9zmpJpipb6gZThT66kP5qCs3mYvYqT63Y8gK4gw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,294953,CkpZ5MBHndMQXjNCFxiDc68GQKju8Lmi3Z5dsZ4z3HpT6xdjgT6nw,0.005000000,2.634510614,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:42:00,294753,3NLCCqmJYZXDZxDVhTtt9mZ5RP5bbjpEoRBkpNC5DN6TvBwTqZfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,290956,CkpZ5CZXCNVcw948DTqUdmNjkCMEKHX5DXvtVvn6TWohmhJD8gwP2,0.005000000,4.056383042,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:06:00,293521,3NKNf7EnpXXECnFWCdghKh8efuPxTLRnDvcBCXyRRzLcmC6sBHcy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,287175,CkpZcWTDrvnqVnSA7aPXT1k1V5zfrMHcuLn38adMm2P41uzdeAFMz,0.005000000,2.879597273,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:33:00,292621,3NL1SCKgNM15yUrWpyhQBJ6TYbdJJkKUVb2rCzvwFN5WTUX9JTdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMaiJv1a5BKB5NffTTt67fVofN8qrPRJ8fPWWv6G33Nfy8ZRPKp,283233,CkpYwg29eD5d6jxHeDsR7qHAAFWuaPYps1roT3Ro2mxvjAUPSvtGZ,0.005000000,3.272392972,MinaExplorer Payout 265 #292484,PAYMENT
