Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,403595,CkpZCojUUgE45ZcECqWCEVzYmDcLkUoYk5AGE9zsqrKoBQVUQtTGu,0.001000000,0.025868384,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,391485,CkpZMx59y1nHk7aTC7qFiXgMCndvm68cWmy7J4vMWnJQwmWUWA5oJ,0.001000000,0.026851318,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,379413,CkpZp3xnvj5bmegZZPFa69eqLcnLrnUbYQ3qHHzahHVLXwzT6KWKT,0.001000000,0.023783692,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:51:00,300392,3NLtNcrXCYsyeyFo8ipNkJkZSXRTtjQps5DLJ1H6RaSYhToHkQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,367087,CkpZh6vmv98PHuiXQ8RFCoNDkm8hhXm2gQ157Et2jGnD8kYN2uAaJ,0.001000000,0.024397639,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,354892,CkpZQ3zizNwHNudJdx9eg1ty1oxJbMo4Mv6GdAM8VffMdTsSNT8XM,0.001000000,0.027093676,payout_from_AURO_Epoch_62,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,316564,CkpYaeTTbf1juH9iYH3BHEvjzgRg8SbwMeZSBmGQCaJz2da66bTyE,0.001000000,1.799044215,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,305013,CkpYxAtHgqGC31Ksvr2cDRPfKzDcShM32x769DNQuZCSTnbPMeGHf,0.001000000,1.661523542,payout_from_AURO_Epoch_58,PAYMENT
2023-08-05 18:21:00,275922,3NKSDDdqyrz91G7QvtTMRFtwqifemuWQgNXiXCsMjZvTDA5hc5f6,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,B62qpTZWK2HugBsMh2JsyPxEWTmDCA9obUXmvKne3SHgrjyosoqM3Ru,1,CkpZCy9Sg5DogrPVP6Fu5WN1REc64vRPDeg1HBjhY397xWu28fD8b,0.010100000,207.989369042,,PAYMENT
2023-07-30 09:33:00,274063,3NLrzE8G96UgqrCbbaaYzLJzgcDHMHJtD2httuCz82FwkpPbpgjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,293592,CkpaHy7o845gS7MBcovGUCzHSChN5r4FbWnXZhsCEA63Yf3gbdEHr,0.001000000,1.546121449,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,282293,CkpZkD2j5kwp12SXBaCwt5ajJb6iCNzmLGQsHXBeSx4Ak1witHUMX,0.001000000,1.483376245,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:36:00,265558,3NLEsksJPfFer8CjScLU3HRTAtS9XQJNGEBkvFdeVvfNE3MVzXi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,271830,CkpYZrp6uE9vL7iUE6iVcXpas4NqB32SUW5qfUfDNATeJbz7PJv4X,0.001000000,1.476214268,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,260976,CkpZdtFTfT1Taj1QetakwqgJM23xReEunehT77oG7AJYQasgyKN2i,0.001000000,1.701519727,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,250249,CkpZvsypGN4hxR3xqQRw9ki3p7gGEh95jMFagZFSxf9U5NvuTbzs7,0.001000000,1.655789494,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,239667,CkpZaTgTZ28jV83kpFmqGqnoPyknoqEYHnYtkxDyJDyPiNX9vamZ5,0.001000000,1.681257610,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:18:00,248143,3NKw2psbfUFZ1G8VHWovH24BGRDPUfgq2NXr1rqoEYsUSQkFQn3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,229237,CkpYq7war2kiDj2RdcSu2TsWjiJsH6XwGWhYSVhbEcSZ864YvxbZu,0.001000000,1.420253401,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:30:00,243318,3NL54mFfeUwtqMi4Pse1QYh5RKmRFTrGj4kVYGPzp9wcueLYhpCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,219084,CkpYrFnn2staM723SB5iYqaqggChWU6qYAAE1FQ4hw2i6UW1smNNe,0.001000000,1.565114209,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,209279,CkpYdX16GBk819HmCRQCeh9QKF6ZwAdNk2wy8qJwVtWvhgB86go9N,0.001000000,1.365399269,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,199881,CkpYt4sZnkVkDksGVyRPfAmABo8cq5LW2HvcdvKDdFLFFt7KLGf1t,0.001000000,1.594303478,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:12:00,230360,3NKxk8hMpNEfRDHYJ1HpjpVMCTLpUEhqXA9wth6fnapUrW1YUZjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,190754,CkpZ1rtTboHnHH29Hiw56CmGdUaVYFcV3BzPDzbbsYbMYksBSxSWF,0.001000000,1.455215725,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,181765,CkpYod7y8L24TmJNrmR3AicxZ8QRc6srmdYvKUjNNrbMkmwGWW74h,0.001000000,1.412731661,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,172890,CkpaA4bFxwA7SdyAdNoCYodYXGCsdfkJHYT2M9Bhc3bgWCK7hBAHP,0.001000000,1.309060586,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,164248,CkpYWCDtjaL9bH3xkUV5K3pS9W1PXD51nDeXZbaw475pvASeVkiq1,0.001000000,1.444168448,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,155932,CkpYntjKggkLY4stEABDiUhw4YnxaDCywpfm4cWhh8kMujnvwbdYc,0.001000000,1.431875984,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,147904,Ckpa7B2i9PGGCyFBLUPdnp8wFtvGBQi9cuZ6M22LU9QjhjvVvRk45,0.001000000,1.414805855,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:27:00,203377,3NKfbEKB6nyp7gzv3JrbdrFkDcNa3YvmpQTJ7T1kQd6CkUDVRCpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,140183,Ckpa4VGuBKhsnosTHHKgHjT2qCpFAVtEQUcnJrQNaRfxafH9Am61y,0.001000000,1.327818045,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:54:00,199154,3NL6PDvvM2aW8pyBwuKkYDzUkfWBJJRhJvYr9KR6hLCtTaVsEVXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,132846,CkpYrAHogAAESwUPKcMxTgQf9PSjBdaRYBUpZChr5BufRT3Ufum1k,0.001000000,1.125303297,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:45:00,194012,3NLoddwTvB93XVukzDSt3jZauXNgd5g9aivyaMu97P5fYKxr3gZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,125662,CkpYmEfgkyF5eJzXa1Wre8Nz89fLDJaqSESePL2Q8ntugspBPfXTD,0.001000000,1.251614261,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:24:00,189265,3NKgFr65yHN7aqnwj5bwuo7jzrWgepP742acx5TBeEn32Ku76GRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,118613,CkpYiB74RMB7xFxg2b1dQr6x5nf8K5vVy8UvmJrCQeYsA41k7WpJU,0.001000000,1.359872587,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:39:00,184363,3NL1BcXq4RWoYQ1m5Xnf6C8BCuqNH4fQQF1GtwJqLLfpEX3FZ5ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,111664,CkpZUJcXS9tNcetuFC63iZWGfrK4juaGYdPAtwD5VADm4JFrAx4Ey,0.001000000,1.294756637,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:12:00,179686,3NLskvfGT6oG8LPcoc5Jq4vNUWMbZFM7Q3wnnKRvj86R47geNWSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,104852,CkpYzryp6yrfD2QvY2JsMdF7vz4vRzwLwGExFd71QhtJPD2SrnNiL,0.001000000,1.408288496,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:09:00,175162,3NLqPVp3jnCEPjn3U3JedRu7WAD3mu8gMDLxkQNAW8wWLh8zL19X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,98149,CkpZfBJL7WhVHM1raw6ABbEoX638HG3MCjau5VjD5XCcr89nh3TTV,0.001000000,1.309509410,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,91569,CkpYfxD11yUT6Lor1dRXMoxZwuPz6PkFaJfJEjyARZPPWA899zcxJ,0.001000000,1.410693351,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:33:00,165474,3NK8HkShWhkFtnM599PMca4QXf396vc7SHjJ4QZbbFZpK5P51pDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,85070,CkpYptboFwXJaG1HkEUb7yjsS4hcAk9vazGSqfVQrVXAFrH7X7KTE,0.001000000,1.470991615,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:39:00,160205,3NKvczhwhGRCVNBW8qKjnQVKS6JAtsucnWPtz2K6k7datMXJwzbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,78676,CkpZQmv7J9LtYWxHXTLTMMCRQYmo5Q8BkhvmVLUuRsGdc8Mov17fw,0.001000000,1.331412025,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,72457,CkpaDmNkzBeKv54hPgcFcE9zEe3FAAPPxywAnokSdBcSmXUR2Jbux,0.001000000,1.205339247,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:30:00,150471,3NL5rTn9v1f39My7Z8yFb8ybcX9RTSaDk7WHZCX6VuYnZSyZRuhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,66459,CkpYqqxkZnMMWfoWh65rYzCv1fvp8AfQuktLgn3fcKrNMy1DvHLuH,0.001000000,1.438949152,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:36:00,145488,3NLjsQDGY4KEfQ67zFYZR4FBRqQkxXPiLgj17kuA6GJ69YtLLpHd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,60652,CkpZG315Wg7nyqoC8dBER1Def5q3ggq5Y7ZEHM1WpLQsWimfW7dgT,0.001000000,1.131795488,payout_from_AURO_Epoch_29,PAYMENT
2022-04-22 19:15:00,130643,3NLBUKnNWXbDToof8RZraWR4qsZtG9NbsQKVKmA1T5mCWK1TFF2Y,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzVBKWASTJnTpJFj4e9xaJPvNzsBSdbR5qNLqoHHYFLmmtfw2y,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-17 13:27:00,128910,3NKCfk16Ep3K13ZJJd752yS6JHAQQQc6qbUwn3we8oryayCcR9WD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJBtvzVmrsXgjh4EfM7J1FEdcyjjAayXjSJ4DZPVMgdYcrzXqjA,59178,CkpYh4qoF6FsgmCBnfXuAyjqWwFafABsS66DrqP6EczkoYNSqjGEz,0.020000000,167.986018022,,PAYMENT
