Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,511939,CkpZQyiGDEKEwsQfrpvUMLqAdaqQFK8zuvragjTDwsP6LEjjTnRF4,0.005000000,18.856025054,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,507243,CkpZj5cJwRZM6yFoK1fGqAjRNnxrYSTaQ1xpKRcdzYXogZyLrqyhW,0.005000000,26.029839750,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,502778,CkpZCjDKQhnzYhiAd7drErFbNsWYU7oNMWYthmmPLTJzkqHDxgXzo,0.005000000,21.458964843,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,498115,CkpZusvrL2mBtdgeifRsE15nqvDpk6VabKwfzA56pY9mt9myenvCs,0.005000000,21.588490534,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 07:36:00,343487,3NLe1BrBPsnrZkwDZAM76mxiewAVy1h1PRuJPQUUyBftG3xVdXAi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,54346,CkpYnkzFeNobXuV3a4SKHZAkXbiWJB2h6ya8cC4wkHksC3x4JmWBG,0.030500000,929.968200000,,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,493776,CkpYYbfJrVsqiDs5TcYg13HEiopTRRA9csJe7Liuvn8hA5UYXx7n5,0.005000000,20.786256065,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,489081,CkpZst9G4zDmkRwqHVv3xRqZKbufvYXJ2XwofAKF4fKqzkoP1XQXF,0.005000000,26.071800747,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,484956,CkpZo9gnhEj4PQKfXP7HTnZZTDDvLHTPUE1kypHsAYsXp79zvuEmb,0.005000000,15.741548743,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,480362,CkpZBSN4dyszuPqHaD2aVWE5556DtBby64sEqCsayL2CJequ2Wh8U,0.005000000,22.455728097,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,476111,CkpZq1MrYfkjv9znpNr7JueiKjNd11WrNiGDANKNRf2Wniii4YzpB,0.005000000,18.505678695,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,471682,CkpZmJuraAn9do9Shq183Z5MPkmSw67nEf8KFFnooZbZfBPyM8yEK,0.005000000,21.052774700,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,467421,Ckpa7R7p7WYct11St2TkNiD7kivMkwT8FMvBESjPn3UuDWof7hARN,0.005000000,18.291875457,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,462911,CkpZk9KfFSYiZRffCxjnKYENvdMCgUZhmCMoTL3fVLUgDTw7fU5nf,0.005000000,23.214799301,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,458809,CkpYYvJGCDtPKZqA4gyhNbFnbj9gzjTeL1YJnzFBj2NNKcvh7KXqT,0.005000000,17.499024744,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 16:45:00,335349,3NLXefYT4pxUzjf5Kt54YVoXeFw4jFx52egPmiL3ZjdgEdfYBPtR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,47989,CkpZpMcFvH9VzFoSBbCpSoKd5topKjq87bhNDnM5KMZ8dsnTm6SQC,0.200000000,875.672500000,,PAYMENT
2024-03-03 16:03:00,334815,3NKrMKc1xUXiFx8DZwuxMfX5Jc44kP7sDNzjo7YF1WfwPtwuaE1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,454433,CkpYggRUfeMT8nYj3j1XxZ1DcRDsPBTpWp2BoPN8XSJmaYJqNbc8h,0.005000000,19.345677263,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 15:24:00,334265,3NKN5dFhu3pARJA4NHMq8FE3PvwaK4E3YLF31aWjhbpyRx9E5TBu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,47106,CkpZNK7NAbdy2ygSGFUA99m1RQmaGRtjHcewUXr4y7dT8SUoHi41R,0.200000000,390.608100000,,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,450380,CkpaBAMBTJxNnrbfT5bRnYJAvSbKda7TzBZxZvw5r6kdS71Pvj7MZ,0.005000000,15.984878145,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,445948,CkpYiycvH4mfjoe44sXNGhkS8WZCMo1ExspLFF13S9ZTFpggE3spw,0.005000000,23.980612981,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,441858,CkpYZGWEbnAe5MmX7R1J6X3ghzRxvxaFRpJPJuuUZ4vgmoyZtCrKq,0.005000000,17.378901325,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,437622,CkpZjz4cJwKxz3F6J4PGDRNMyDj8jKXZGcJxXgjVoHA8AnnNpf91Y,0.005000000,21.040221833,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,433587,CkpYpZUD6DhjaS8qguPDtunTtBBv87fafoH9nFqvJfco7LmNMYqip,0.005000000,18.001864072,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:09:00,329307,3NLHuQQ6CXT4CNG953X8DFxrfDmggSvkL6qVBenGRV3jSsAa7zmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,429266,Ckpa8L4FK51EJGh4bA2qw9TJ9dDTAHypRnaHVY1AVEEv744cvkApQ,0.005000000,25.834170300,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,425403,CkpZt3rYhZA33itHDWswJW5jvkzZmwuk3rqn6SNCLMbyutiEnQzFW,0.005000000,13.334850626,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,421402,CkpZWeCNgBYwgSh4bsNNAbZzWtwDxs9euEoLjHvQ9hp5RBmUwGgh4,0.005000000,25.059865906,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,417674,CkpZvCXJULTawyqnJBkR2ZmhESRorv4n9TsotzQcPCK16yQbv51tW,0.005000000,15.923608428,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,413654,CkpZNnrwkKHTaURAEcMiaWbPtqeMoS1p9sWTPuHX7Nx8CDP5f4Kw7,0.005000000,24.943352169,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,409793,CkpYpGdcTTXxE9WxooqBPAZhDTjZeSMZQmtGMbwf3JPrdCjThVn5o,0.005000000,18.168598730,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,405912,CkpZmJhJpJdbLtiryCX3iaxrss5QaRHGrzAoUqE9dpRsuMaha1VEA,0.005000000,21.988035778,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,402119,CkpZiJN6d11TuX4oc5QRPec7Drp27shN9ofXSXDrAao3gvPvMnSyt,0.005000000,17.127370276,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,398221,Ckpa4wfswT2L2HGmgKN6knABFHknDHdy2N4DKLV912ptvb2inukh8,0.005000000,21.232573522,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,394318,CkpaGcSH73YyykVN2LG4cveF6n6eGhvRHiMLKuD8FE7BtMooLtkYa,0.005000000,23.004958202,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,390375,CkpYgWwwWio8xh3TQDDZ35FE2TTPMJM4gbP8LLWEQBrAzMw5Zfirf,0.005000000,20.396409920,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,386558,CkpZ1sXxmmU2ZBgmhvoZJPhBtJ5bfSkooZk53wpWUh9AJmffvaYCy,0.005000000,19.668845341,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,382747,CkpYxNTBv2cQ5427ZabDrvmvgswPWQcGAKZaovCczNArAau5Q2vo1,0.005000000,17.910743624,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,378840,CkpZcJ4Hf4Du3CVffRnZKhXacA1DMnhsGcdzJ6Vx4PbJcrz6QDXxT,0.005000000,19.989129534,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,374882,CkpYsKJfjMwiKrip1M5dDYswn47NpvQLB7pHLZnxpemiP9EZ5Ue8b,0.005000000,20.488513937,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,371100,CkpZFfFEh1vPfMzqkSpkew185ZdEAKjMFJrbqnWk6qxcZCvXKtxWV,0.005000000,16.662058306,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,367086,CkpZmtcqhhcnzQv1rFZpo5S5mV9c9FibgXLays4y3VKTA6SKBZvyj,0.005000000,23.474441473,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,363456,CkpZHkX3xVg16k8gHmyX1DY33ZJguvnqpRJeHUGKqBknyrtUAX1QY,0.005000000,13.348499911,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,246,CkpZisAKLoCXVz7uL7qPpFL1LXTnHbD7BQtRe7Tt3jdYvMQ5EZ2Mu,0.001036850,0.000698460,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,359361,CkpYgDo44ZtVhnt8qa9gQKaH3JSJ8YpGGNvAh2LM1xFUP3CwE4qqA,0.005000000,23.428636798,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:18:00,311604,3NLsVtFERumC4dvRzaiUXZZNbsugWMjMbpuWAC7VbitNmYe2AzaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8QvNQfRgygUxYetXgtqndmQAcMA6JpsPyb4UTLWwgGvxSW3FPM,355674,Ckpa7QrEN3eWg2GboMUQoAf8m5DnhMcsuHh9ioUWUdetBs7urggEK,0.005000000,13.285042560,MinaExplorer Payout 284 #311564,PAYMENT
