Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,505855,CkpYRnFvN3Wk8qKycRx6r2p3kUm6VPnuhKRaygbqBQkuk7YC488V6,0.005000000,0.225904335,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,501209,CkpZCCpXdw8NdqtMbnz4CZgR5HnAY4jTDr2KsyPdtp9enQ8JgYY6g,0.005000000,0.227365913,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,496807,CkpZUzmqLjkBzzcQury4gxYwrfciEt1EA37siVkBixrtUXKqWzq21,0.005000000,0.218973950,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,492112,CkpYoW8m4Ug9yyBdFxK9GiXNU1Kj4soiao2DGPKmxPGYJ1dFD8Gyr,0.005000000,0.274654806,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:45:00,340887,3NLg5ZMW9L7KDfLdScshtaoTQXJQPnLdunCPMH5iyrN5rTpxyCWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,487989,CkpZayQpQwktq4of1NchavkJEuWirdmUf4LnGq5EKrT8dspcxTvQX,0.005000000,0.165830207,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,483401,CkpZY2cWTgCPBE2mpvqjvbX2iB4u6jfEtL1gYSxA81R9X6gWVGikY,0.005000000,0.246412598,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,479002,CkpYpgVCRxjysNXuQaFNfiu3YkY6BoSMZpanwUp8x9AoHgMUfVD5W,0.005000000,0.220285584,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,474573,CkpYqXEC4NidwwMeuuticyDzF4fs57u268uGehXBivBUVCo34kv1j,0.005000000,0.250605388,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,470312,CkpYaQCiGWixPJcuJ6NUFKMRV7JwN7n9jMzMTfJC9v9azx72uYWbZ,0.005000000,0.217740539,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,465859,CkpaGGxQ9MdFz4spVkVeWnW9Tzwvo3M8ke7YK4RnRu8rYTF37tPjP,0.005000000,0.263932228,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-08 12:30:00,328521,3NK9Bq7ggc6FoiP2AmfsZRACwWwtboGa1JKKotzmFiCD9JryQ4Bx,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ81QVGycFDSnus3ViZpZygjWZ5WbWZqUvMAWm8kXLjiEpSmgyQ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZaLdKu6ifsSBJSgr6Sbax53MHD2fZ991aw3pJ4Yb3ViQH9Ky52,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYoRav8zLjTiCswyNz5Kpj4gtALeN25FWfjRAGTAzRrBPABBdX8,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-08 12:06:00,328515,3NLGq2xAwzyLsxxrbGkPHzVT62YK8UVdFzGn2TDnatefZRMp3vUg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr8d8nwxL4bE2UZi6EQGFPePfTVQGbbNkCgTzwSfBEy1tNjChR3A,43398,CkpYcXjWceeT6UNdhds7qQNUrwwaFs58n7qYV5TcjpThCoL1UhE6f,0.200000000,124.100000000,,PAYMENT
