Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 00:06:00,322676,3NKFi2FYowxYwvk36G46XUery19WPBQVVNhibVrtbUsYBUkzQGt3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,39295,Ckpa28GtbWTEgDVYrk2BbouvgfQ2cqVgLJQoumAL9G6rUsv9GRLH8,0.500000000,50000.000000000,memo,PAYMENT
2024-01-18 00:03:00,322675,3NKGsf5NMJcZzR2KHyiUf72gnu2frjvmfpca2VEcfMF67xFo5wyt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,39622,CkpZ4MvdQZDnj3RzP62QRxAaXscfPG5B9KU66TWVYd87BgmDBUHqQ,0.200000000,50999.100000000,,PAYMENT
2024-01-17 00:21:00,322395,3NKKybMJhT9iSNk37rBCUq9o2kxz8UHPCCF4y4awWwSHWQrYhACU,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,17,CkpZeQzprDNE3xX7YkNt3QxPXwX1SWuqcByuS9ShxfCFXzteXUVsn,0.011000000,50998.189000000,,PAYMENT
2024-01-17 00:18:00,322394,3NLJv7U9SrjFdx8NovgoK4efpQQDuJhcYY3pdLUxEwtabWYky1QE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,39405,CkpYVqUVxjUA9FejRHaL5aAFp53HMzpU4sqiBf3XisNnfpSTvA5df,0.200000000,20999.100000000,,PAYMENT
2024-01-17 00:12:00,322392,3NLkH27RtbbB2AmGUMpawQXhFJhsmf7wEqYNZmzF511FQ9BhYgNx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,39402,CkpZGjLJ2tQ1LmLiU4EtUeQ4v9SJMyPrKqedM3ALtgnUrJLgEK5yY,0.200000000,29999.100000000,,PAYMENT
2024-01-16 01:12:00,322126,3NLSMhwSdpsGt7uSutvGE3zvtdH8qXpLZZQh7M1UHcNd7yRC6wfz,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,16,CkpZWoCxFZpwWhENDWudCGEeH8MHr8kCgajLPqjY71kn1gaG6WhJ5,0.011000000,99999.089000000,,PAYMENT
2024-01-16 01:03:00,322124,3NLiVgjN8AS1ejU4ma2u4G8wVSM3drYP7GyRSDRpjXwoqwPzd7J2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,39113,CkpaLMQu3DRZujHKswczSUytCjdFoTe9qqQdZpcSr1bPa1nu9yX4Q,0.500000000,50000.000000000,memo,PAYMENT
2024-01-16 01:03:00,322124,3NLiVgjN8AS1ejU4ma2u4G8wVSM3drYP7GyRSDRpjXwoqwPzd7J2,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,15,Ckpa2AJKtfvCnTdnDdBxZSxumVawtptaYR2a3Z7bh7hVCqYmeH2hV,0.011000000,44999.089000000,,PAYMENT
2024-01-16 00:51:00,322123,3NK5MZSzaEGNYPAMKpvq4niWcuEZAX4obn1ZJUgVeSTuaBBGwtEC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,39032,CkpYWMHoz7nWv2aCkj2L6Joq1ks7gXDdYNnUMfDPSxUmi99SkAoKJ,0.200000000,49999.100000000,,PAYMENT
2024-01-16 00:42:00,322121,3NKWk54bcUachHGUXDVsBsPL3ngS8CnKaM4CF8ud6qox9fV8s5GB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,39024,CkpZkoBepx499p94WgXZqJrY9jpR5PUUfCgm6ngTzcab9pL7hz82D,0.200000000,44999.100000000,,PAYMENT
2024-01-15 23:21:00,322107,3NK4iLRQLCkieTF5JVagoc43YthbMxtBs1nQ7gwFKS9RXbTLvY3Z,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,14,CkpaEvrUzH8Y4T3y7aJPFMDNTj7P8kaJxZuXcbVvrXmqt1ipEmzR2,0.011000000,19999.989000000,,PAYMENT
2024-01-15 23:09:00,322103,3NLrCBLs7kAo6hUxbtPpt5jeJ9Wg9Ax3HTCWdEQ5wuhrrDu54d4z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,39103,CkpYUemBvGypNUaaNJkQckGGtLSYyDv8JXDoGio5CkVX8MTAtCJjQ,0.500000000,20000.000000000,memo,PAYMENT
2024-01-15 07:54:00,321926,3NL4nENCQn4QUfqLuC47gS52QU9G5YxYRdVNF2Dq4TdbqdxGis4h,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,13,CkpZqwrFsutRwdTb8uBjamxCkwzZ8pdWSdxQkKdjgNhLw1kkYo1eW,0.011000000,9999.089000000,,PAYMENT
2024-01-15 07:39:00,321923,3NKdpAQKuEkLCEdaMNsr3sp2zoXaLrsWjPHpiaQbrumoJcZv72dE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,38742,CkpZWaghQWn6vonZ9juEXkwFNUcGNa78K8tRBamFseX71mm9tYNar,0.300000000,9999.100000000,,PAYMENT
2024-01-04 22:54:00,319285,3NLhzi4we6STkCA4HKEnRKTngtwQHnfsgB2zDF558HKjst3wGHaE,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,12,CkpZ3ewDNqKmHdwDjv5QjFkF1ssQkRWwJ7G6jBqA21G6M8W6QUmUo,0.011000000,19999.989000000,,PAYMENT
2024-01-04 22:45:00,319284,3NLaD62m5HQ52jF5KJ1Fe66NEd97ZtCr2ZAKyXGawnCdr5jhsJNg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,38330,CkpZjJrQqTAvxj4vsX5ak8QDRvBRkkUGn1BLnswvzfqJFsfaVN2qJ,0.500000000,20000.000000000,memo,PAYMENT
2024-01-04 09:03:00,319143,3NLMxBYDJwxocqKv4pK8kGTwDHWG9Efe73yGZU5PCArJ2RUNkRtm,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,11,Ckpa9PjToXUzjxJLUyTuaKt8Vm1eY3W9F6C8iGBUJivLroM91XtS2,0.011000000,9999.989000000,,PAYMENT
2024-01-04 08:51:00,319141,3NKCZs8cTsMq8V1JCk8yLt2FG4C4yyszKMZrqK63L1An3c1qJmwi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,38284,CkpYko3n6MJUQ7SSCu5mcH9qXpbehXC7ySAaK1wBcsPBfrF1kaYuL,0.500000000,10000.000000000,memo,PAYMENT
2024-01-03 00:12:00,318793,3NLBBpXwmT1NwPBdSPEkcP3w5thy1VbsUv7N348wDTQYaPgnM18L,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,10,CkpZTMLvqC6MAUbKTYB3927js5iVZTUck1Ez1iaQDbsguRMJMrY8E,0.011000000,9699.089000000,,PAYMENT
2024-01-03 00:00:00,318790,3NL493QPCUEUg8KoDiBdWDUKCYZ3GW5BkKiMXRtiu2CxTJuxppbf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,33678,CkpZZLW8ZuxvnJUBF4TDoJP8v2okmqufjSjcm5eWiLArbcdNPMod2,0.300000000,9699.100000000,,PAYMENT
2023-12-19 21:21:00,315109,3NKTthe2qqgyqmFumvRWetww56ag3ans8515DnqXjyA3V5E9ZR5v,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,9,CkpZvqUsj59daNttiz1Duu43tC42G6MvxDknbLbhjV8B1avR2Hr61,0.011000000,6599.989000000,,PAYMENT
2023-12-19 20:54:00,315106,3NLaqWms5fSddHte37pGfqbjuX8h8ndaoqeEUxqbTPctNis1KcwH,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,8,CkpYtETaEKpbMjnFwZtm5MBovwy7bRvtdJAYtgitHRPByPAVLSc44,0.011000000,12999.089000000,,PAYMENT
2023-12-19 20:51:00,315105,3NKvLcSE7cvmj8XjPyvwoUAmZY2F7vAuMkofzrswExwZoKwsiy4E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,37192,CkpYaidN65xAr7Db7zbAYUX8Ejw1H6DUnfTF5fWZ1xfnpse52XbSY,0.500000000,6600.000000000,memo,PAYMENT
2023-12-19 20:48:00,315104,3NLYiGaqAkbgZZq1saesHqSatEYGa331LwCqF7q9EvNXFPUAY4Pz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,30142,CkpYxhCfxMEyThjvP18Fe4UZadXBW13ReJVsb76idCRnyMbDc2rEw,0.300000000,12999.100000000,,PAYMENT
2023-12-10 16:42:00,312676,3NKcvH6BkPeiNScoEicx8mHT3iBhLpJTY1aJwrMD3VMpBoKiMRes,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,7,CkpZhfQ54vUGhSAx4NosSnuxy2d9LgcWxRg4MtfKLiLYkgcjW6iDM,0.011000000,59999.089000000,,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,36887,CkpYvMrT8m6qC7F4RAUMbLKYZg8EmMoXxErhcJHvcyp9C41qHMM7T,0.500000000,20000.000000000,memo,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,28906,CkpZ4KwdLP2dYobvjvctyLKWy7QfHA3QVHPjuecuCpz1PJGXANQHy,0.300000000,39999.100000000,,PAYMENT
2023-12-10 03:30:00,312546,3NKjXKE5Ai4mjvuy4mgnYBSE3E823gq3YFSpkLC9zZfUpA1kS6zZ,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,6,CkpZUAhRUqToesCmFFTAHi5nAMjDFQaHbf1RLkuQn27kPNu17FcAX,0.011000000,19999.089000000,,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,28733,CkpYmPjYnwZrcPw2DrLyWJDKsbzustuedcL5giBqG8Eb5p2irFoM8,0.300000000,19999.100000000,,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,5,CkpZfG4Md9GyansdeaAhV7MjPoMQAkqAumiFHxVK4LGK92UySKTuk,0.011000000,29999.089000000,,PAYMENT
2023-12-10 03:09:00,312541,3NKCkxMMd7hMc13MQiH8Wh3tBgkAuc7mrLdfJzSff8uaJAw88JPz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,28724,CkpZyeCkRdnrvxcRSuZEt6jEotz2p5mA8LcQZpSCJiQ8Uw7D4WAW8,0.300000000,29999.100000000,,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,4,CkpYte5Sx98MxNSRqtG4ehLsCswuTZDvXaiB6bf3anWmCfnB7soHJ,0.011000000,9999.269000000,,PAYMENT
2023-11-25 03:15:00,308346,3NKgSy7hecQbDzi5kp9yd5N86MEfGi5XtRrLm9QZduRjCArnJFcb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,36356,CkpZniyhZQgvkXczknUs2YMR3HSrh8tMfPyHqhwbpQqa6XGb7kRWb,0.500000000,9999.280000000,memo,PAYMENT
2023-11-24 08:51:00,308162,3NLRwjwz6RaUrcjNVxGNEJs8e7fSxXwNmEymaC313ky7e97rVCQX,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,3,CkpZnaZE13gBVoAfrUAM6C5fNNZFbRTpjmgqsvAxHFxZjFULUYByU,0.011000000,14999.989000000,,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,36277,CkpZEX1R6xLxLnBEzHt8R9rc7z8SnnaAKZ8G8tBmvcvGrTqdiRNPH,0.500000000,15000.000000000,memo,PAYMENT
2023-11-24 03:24:00,308096,3NKNu3owTPvpcnjH41uLnDtw5qQh2bgs4GTn9u8GapwwQeC7dz7E,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,2,CkpYmd59t2AioKVCr7bxWcZh8Lmbd5qrF4zJFGj2ewCvWxym434sU,0.011000000,22999.089000000,,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiagJuhr47yz4SQceDNFNkVmPD275rKJCp9obwix9buXAwDuEtMu,36251,CkpaG59AipWbaHF7Rn2x6k1AbjWDWVGf97XKvg2teJJSVBvV4d789,0.500000000,15000.000000000,memo,PAYMENT
