Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,229,CkpYQFVT94tRquQCA9ZXuyNJr1ceqmwzjTg9dUdbgv7ZQc2wQZtbD,0.001054300,0.000194800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,394631,CkpYV9nvG5BXW6ycCfjCL9Yt9k1hh6ew5VdnogSTovQXmXoabMfxR,0.001000000,17.314907771,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:30:00,308172,3NLS1WGNzkkaD42YiwaoRZN7xCU4HUbRErevA3ziRbpNn3DS1WXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,382816,CkpZWGRAYnPc9cLBEChqM9gYTWgfopxg2jUHxBzKtLXcpQjjr75FJ,0.001000000,17.973726504,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,370658,Ckpa3GVPemobDgs6oAM1ZyVvAdN1irEqVrSZzB9cqQCX6LcyiCJmH,0.001000000,15.922061720,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,358423,CkpYr62UD9UT1FqPRru7KyQAzSCLvUwqxBZ4MUaTjaNky7CN2jsk9,0.001000000,16.214115435,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,346338,CkpZGxD1Vyy7odJ4WtuWm24C96AoGnE9awmVqCf5J1Wapny2qwvuf,0.001000000,17.884098752,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:36:00,290842,3NLXegC56vG4zvDbWQ1VvhDg5423LoTpppBDeFqgN7Vz1w92oxbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,335859,CkpYqgaoR97kL75tFVCAfJtKxADhDLoezhaCPHYDkpZoXfqCx4J2C,0.001000000,16.871685869,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:54:00,286780,3NKFLdUKrZn6ZiLmj6KRaWQKzVskyA6KLbtZDgaoXHjge8PmRZXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,324105,CkpYqiDvTP4easGwqJgSRQ5N9vTY6GCrgrxNDavr4dov7MkSrtU5y,0.001000000,15.548729782,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:27:00,282291,3NLdbRNhzJuLWzG278iWxFGbS9kWB87qeBvtjXe4HqTo2oBryHoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,312446,CkpZgPHZMgzhx759Dbeea9q2UjNCyed7EESxdmnx8iRq85KouMeRQ,0.001000000,19.433826047,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:21:00,278204,3NKENfnahAZTtxMfvcjFByJNqWrPdLEMiph2Pi7SuP1wBDfz2XhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,300941,CkpZfS61YhpbSruSbXqq6U6rCaNki8LW5rzvNMPTbeAa7FqihvAVE,0.001000000,17.948285583,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,289572,CkpaJbAYQ1oPkkXcLCxTSJfwEjRGKhH2msZYhfzLjhZN9ya1J6BcX,0.001000000,16.701676782,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,278313,CkpZJXjEC4Dr9BcWTA5V7Kw68vDJ1ADi19Vo1vK8gXPXuUoUDoQ71,0.001000000,16.023883954,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:42:00,265003,3NKVha5zQkJAb2KTmx7z5uUXa5dh1tnuiPtYJGCqUmq7dfw4zfAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,267952,CkpZfPqRsbVvGruqr6VGUdKvLAa1j7t1DZJxPCDv8QRNhxvaTXqm8,0.001000000,15.946518032,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,257139,Ckpa41kfYmxxwD4pCF8UgFpKRzi4Ahq5jPCHkSYhCVouzx12nsFQs,0.001000000,18.380330390,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:51:00,256232,3NLLnhQLJtWFUzpSkSDTJv17eHyuEv4LnNnUtthyqcaDcBtpMWXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,246424,CkpYq1s24i6tsgKpq6PSZEFJS19xGjNnprZNSzUkVgUj7pjLzMtHK,0.001000000,17.886338737,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,916,CkpZrweSdfPTwUjAN4JeFbvFT8mF7dJ3QDmrcWJygEqhSHGWEiW8p,0.001092560,0.000709780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:24:00,251643,3NKtTUpkEXnzXAd2DpCcpJQEkAif8ia8TRZa6rK9fnD5vRxsrR4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,235882,CkpaKDgXXGkwU4JXejq2vvKvsSswGYFZAjzEKuiGZXvn1447dWCNj,0.001000000,18.161452914,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,225598,CkpYyY4uEtFrEvEkXHEGXarEASiQw2XeneXEFWtPReKBRXtjnM2nv,0.001000000,15.342006571,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:48:00,243097,3NLCKBQewspCeESCBSeoLpGCZwK6gHfTMrKWJCXEgdc1PFg4LdCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,215645,CkpZTkyvNpF6Z2DRpbKtebD3oM1wD13qKCQn2Wtpvj2QwcxEEzBSi,0.001000000,16.906836945,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 23:15:00,238846,3NK6k1FShXMesXDQzMiRsPWYQmH6S7VhYPwBKV3Jri3dKuq69sYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,205972,Ckpa3TBezSUudpHHj58r5AiabxppEfUTmLuDw3T2cgTB7172kTaU3,0.001000000,14.749449820,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:36:00,234307,3NKADw9rGPeDcQpGvbFvvMzoYz8APmxSUJKuCVR8bcXbNAzcRUq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,196670,Ckpa5j6jRummp1Gzsyrecn9LzH6xeikfkpoM4Zk7E3QsNwybShVu9,0.001000000,17.222134619,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,187620,CkpYirSVtkQLZgkwo7HKyJKWVnxPJ1MY7PrwYjpwFRgbWoxHmf53Q,0.001000000,15.720493939,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,178664,CkpZpmG18jbTEfFsWBBfUAirUhMt8qfseDq1PZ8WuRgZbJomcz3Lm,0.001000000,15.261542522,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,169896,CkpYh5ipYze84cFe8RngADmPUwscicvGKGGT1NLwPqxzVUR4vqpA9,0.001000000,14.033944800,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,161400,CkpYo5YecCzgcHEVeNyqHDJN7D3TsxpDqswwPDbYPcbtBR9Hv9xkg,0.001000000,15.601404495,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,4281,CkpZZhDfpBxxC9XAXwcRPwwCseCxBBxebWbhRwpLDHv2n65wuCNjk,0.010000000,1.307818336,payout for epoch 42,PAYMENT
2023-01-01 12:21:00,212295,3NKk6X6jQKPVg8exA9iUKw42vbfvc6yDVJWjpr4Lp2Pppo6gTfNs,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,4141,CkpZYGvQv3EdgAmtyBGZV2FfFnLj4vDCv8PNR2Kk4ThQWTqZhUj1c,0.010000000,13.830988992,Memo: payout for epoch 41,PAYMENT
2022-12-31 22:48:00,212119,3NKaeE6MMwborbEqMBod2QwsWQD28MweknCYhgR27rZ3oDZ2z9T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,153173,CkpYhxGgCPPNJAiug8S5f2n6dzkzE4PyzQVHi6qJDFGSBgwRVkw29,0.001000000,15.581021660,payout_from_AURO_Epoch_43,PAYMENT
2022-11-21 13:57:00,199766,3NK4mmhgwfmnyutPsWpZyvRaU4XxokKMZTYhU1Bx2AQvgDDbvCej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,4002,CkpZwGQ8Mj3SP7zUDnFmHMjds5GvFstCeKumdrdGdBpKh8o4dDtfA,0.010000000,17.316869294,payout for epoch 40,PAYMENT
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYiRtik8JV7KD4U6diYx8iWfVXaEBTx2p9h9bA3R7n87xWr9GfE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-04 09:15:00,194350,3NKSJyVh8GWpfvPcRzDzY1kiyA1QKgj7o8WcpDZKvZQmmcJhUFiZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,3865,CkpZX4Nz1uqTd6cM5euuWcnjyfBpKGGChfavrJN1eD1rqz7g4wV1m,0.010000000,13.551348909,payout for epoch 39,PAYMENT
2022-10-19 09:27:00,189285,3NKAE6NPFHBF3RNrs6JsbmtGQ2WnLXgZQzT8nL2UAhzGnbwVVhNU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,3730,CkpZeWhzZH2tMPLA8Uvnvqk3iiWKjzALVTrvXWtnixPUuBupcSbuZ,0.010000000,13.303416297,payout for epoch 38,PAYMENT
2022-10-12 07:33:00,186994,3NKgeeHAigV4szSJBqLmjrFyGzRvvkMeoXSKkuV61Bmue8vVEJpE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,3597,CkpZU8WQyJLqwRt8bZ9BuN8LgqqLNgHMiwthA2SACeqAqewjU8ENU,0.010000000,16.516556770,payout for epoch 37,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,3462,Ckpa8Xwq1h3KqhuqZrCHe4DFA9fSqx98c7g4UcG9tGnrPKfULV2H2,0.010000000,14.040847411,payout for epoch 36,PAYMENT
2022-09-16 16:54:00,178636,3NLRfeHEdp3ke598su6x92fQN5zVzDXUMUMQqNM8ktW8LawpUntZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,3328,CkpYdZm2MLC6oVxCRfJKjh8MV81n6VVWFo1nbbzKvufUzquPjcP6q,0.010000000,16.029173200,payout for epoch 35,PAYMENT
2022-08-22 16:48:00,170564,3NLAq2YeQfAXu2DhSc1YoNyNzgiq3usx9ftJvEDHYNYgeYzG27L4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,3193,CkpYc9o2Rcow4ydebWmBD7YdrHj3jyohmxEDXC66ySrUzKnXWvoSM,0.010000000,11.659294269,payout for epoch 34,PAYMENT
2022-08-09 06:45:00,166191,3NK7BaD4uLnu3ZVTtxQfgMAaieKXgDUCmrBm3jSH3aFo4udTP4gX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,3059,CkpYzwuk1uiyAQ5mgaRf9HWJH9ze7j1dfW8CpaN4CnUTLtmHm9edj,0.010000000,11.832952616,payout for epoch 33,PAYMENT
2022-07-31 17:15:00,163423,3NLqECDQCQDm6rQG8SEFHCYR5hSLTmczPcYDPaQ52MzvS4Rzt1Wa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,2927,CkpZqjpMA41uiJiScTzQTFZ7nTg2aEr5W7DQYkg9VWarRpAC51p31,0.010000000,13.566093216,payout for epoch 32,PAYMENT
2022-07-12 16:27:00,157122,3NKvGSz8jod8GuNTkCvL1bDWCtVfAtHXghEfEqGj73Jexipv1rkH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,2793,CkpYcyurcowUoMHb5HxonxkW9kxZvFvKJf6HEzSLVoV7FVRRJr8Cy,0.010000000,19.808858167,payout for epoch 31,PAYMENT
2022-07-08 02:21:00,155638,3NKmoH872vfmAsEvsGD16BX5M4yyVs2rRGGs484Hs8juweYqFkvK,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,219,CkpZLgnfEx4Ct48wuv5jNKZ9J6GDtivtZ6igjimFvTWD4SZTTJu3V,0.001061900,0.000584720,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,207,CkpYaXUCZZRc9vFPDHyoDDaDdcn7ZPsoL9NcSibomCLNMNci1WbnY,0.001017600,0.000275480,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,2657,Ckpa5tWNYX1i3Nv5tMioNuPGgp1MSx6DDZbCwZjGzLkff9JtRJQrv,0.010000000,14.508504120,payout for epoch 30,PAYMENT
2022-06-14 12:06:00,147859,3NLeKCquQNUgvtVQboP8T4qcJJ7wPMAHYQbGFPgXCXMJ73Jj8eMK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,2520,CkpYrxswehuiqregeoLxPnMWXJHXXVWmufe4TCyfVikoG6yxH5Pdw,0.010000000,16.389800982,payout for epoch 29,PAYMENT
