Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,427698,CkpYiAjjdJ1Ngqr93sRjbazG2Px3PhbmFXRWPNM12ZTkcPAibVRtf,0.001000000,0.127019451,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,414848,Ckpa9PUiTAPanPLo69nfiiMWSfJNZ8besvT3kkKGRLRoCkzMb4PXg,0.001000000,0.139497353,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,402097,CkpZvXrWMY1WfCYq7P2SgbGgqZgjkpDmQ6X863G8u3cRcqExW4h6F,0.001000000,0.115077172,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:06:00,308815,3NLPdcojPFF658NA9f8ULtq5Tv5yDi1NGs6oLbuKMHQrHM5NuEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,390078,CkpZw614hDEgRxgcX5Kj6MY4UWd8dtDLx3rUY2yhXGeFPkQddJMrx,0.001000000,0.119455774,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,378044,CkpZeZTK5md2ptmCUGi8TPbZL3C3jcpPbGfoaRPi48iWHxSiYVDeF,0.001000000,0.105820116,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:30:00,300321,3NL6r8f96h8vCL32ZEtxtdKVCVqSqAPiBcxvuDuA4RRr8fELVN59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,365730,CkpZ1qygMLmYN7yEnSh2fgzeunrBqxVcqAnPvyxjPEGxuhRj8Jjfq,0.001000000,0.107761151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:33:00,296087,3NLR3w6RtwAPAsyhQiw99yR5UNbQhW2ivYkrGeKM91MuCxVQVh1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,353544,CkpaJMnJ8MP9bUDyh7wkD9mHJKYxnub3dqYPJiqFfsAjZs61Zd6UA,0.001000000,0.118860099,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 00:15:00,291433,3NLV9QvmtgYhxz8YVCkBJDf3NzK36J3PcCDxj5vPQhX919RzkQJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,342973,CkpYfepxZAVFGPqQc39Wbb1vENKFATngHxR4aLyGk7WTAG67nQoMw,0.001000000,0.112131466,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,331133,CkpYQnfJZSfzsicZLjhdL1npBUL65VCTV3PZjhq6KjQWyQwWWTy7x,0.001000000,0.103338905,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,319416,CkpZagYUMh9gUUhbbNdNCDnyGhn47zCHPQ9npPZZQxM2MhRNWKo9F,0.001000000,0.129159777,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:12:00,279505,3NKXHDytXusfzAtkp49TYu4imR6w6d6Yxrun4Lo9ieBAwpnfosW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,307829,Ckpa9brqwMGqvW32FXrXJ4ToNY6pHs9U9atWKhawVxCua2uKb3Ajd,0.001000000,0.119286690,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,296373,CkpZ75vcFRV6Nt1cvhHp6s5rM7iYMU3vT5aVGCuNqFXpC3QijS3dR,0.001000000,0.111001569,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:57:00,269842,3NKBabgpiQXe8rp7wxdyVQyXEQCdiYVY8fFHrjmxe4KWc9TReo13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,285050,CkpYtHEvmfNkHsmh2w77cKp6kb7TeStnPf94TXUmWdoZRuX14M4Qb,0.001000000,0.106496870,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,274552,Ckpa7G9ywWdutMt3P3F2o7wWTphXHvukFwq9S5F3HZ5drj16Y5mzm,0.001000000,0.105982706,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:18:00,261024,3NKagh9MEwxJynGZStMotT3RMmSxtwBUHN7qJ1F8ya2gPAMJBtak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,263638,CkpaJWfmZ32a88Zq8zyX3Y7sjjTXYtuNvVhY9ky5YJyXNrahtejhZ,0.001000000,0.122158322,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,252900,CkpYktwrpcFZQBQvk1PY2bd5YvLmrG6wtg5gTfMjWibbRHkZf84Um,0.001000000,0.118872289,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,242273,CkpYbNbu95RcgLEAqYs7vrYh2XUtDqza5HPvhY4gsQpXHJoUnQVFT,0.001000000,0.120689385,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,231808,CkpYVxyUB3vCVJN3Dtaixmy5Zqx8f1aYa8BeZQmijr9iESsSXYCFW,0.001000000,0.102308759,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,221616,CkpZquML3i3idjS8VdeNYGWPr92H72H85FvMrDju5tFU6sHTc5RKC,0.001000000,0.113677597,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,212334,CkpYu13pMQqGawbuxZCF8nQ44CxL8AvcGF5H5m1aNJaobZdjURXNq,0.001000000,0.049415726,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,188723,CkpZ5y7kB5fEE6HWjrosJyXDsi482AbcPRdkjYDdbQPYgsJdRqYgn,0.001000000,7.067875714,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:24:00,225520,3NKhNHdZT2axPHpZsjGPmeu12qsyCSpiRfHy8KLwDgqf9hW3R4rJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,179732,CkpZMbT6wzbtsKRghN7YbsnSQ5nVtt9DEhEKFrG1jzBnfhGVwwfwJ,0.001000000,6.914555638,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:42:00,221243,3NLjHVZDNhSkMm1mvzx28fDxS1UXCiGaXX9iEqG2rH87XM8bEpzB,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,B62qknqHS3bcmHeiZjJsQWJvB8r7nKvRQ4ptdpS6bbP4ZbWGnGfaMeY,1,CkpYVVsENa1q4cJ1Kpj5mSY9qNEH7ngMZ9omw8M69disJa385kxso,0.001100000,914.718934200,,PAYMENT
2023-01-02 21:12:00,212661,3NKQo9kSri8iuWmNBAS4S58qm1Jmu1WJZW3uj2Ttn2hZZyYQF7Ky,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjVsRA8miJ1swAFZcWDzV8U2Gc7dYm9qmQuEyS2yFA8bVgxpq4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-12 09:18:00,206158,3NL8j2h8mUnqLEo36GheAFkL17VfDGYmW5q7uTwvkHTbc3s7Humh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,11466,CkpYTF6Zz5YYLZ9NyJwbpuNLBU8EF6HjuJFP1QqyCKJA5yTL9F8Kk,0.002000000,334.860000000,Paribu,PAYMENT
2022-12-12 09:03:00,206155,3NKLtXSnUL9oVYmyURvmPUDyaQB5JJ5J3EKi2bcTDLypteDWayYh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,88909,CkpYfLmA39sjiQJp3T8pCB7rF86coVweXc97f9iXtyg3j4f7SEkPJ,0.007000000,580.870134200,,PAYMENT
