Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 09:48:00,340774,3NLkoC7vDcfAWPgVWDYKoVVQN49RA5v6KSsxRrHDt4BEDxPYGjkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,192683,CkpaHo6sReLihJ3UyuSJdEjQMwMzAGgxyagMLJSwT1GXfo72zEKF2,0.002000000,5.208777829,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,191333,CkpZUTwU7cqcsCZefK3u8ygoUbtCVm6cS93CVhXpwN3zcheB8T5Gq,0.002000000,0.967194857,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,189643,CkpZciXF8sDuryA6ugNUzdh2JCajFXRwdaqNvpN6de7uJgnjJFqrX,0.002000000,2.900934237,payout,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,187422,CkpYgLtBunGMrnWmCPogcsjqSjjSH4naQhncDtEp7ctq4uKrTHLjY,0.002000000,5.809660082,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,185667,CkpYRFcbmj3DqVTs5kBkqunycMM6tYDsT5UyCtL2QfeVkBLjFeXwg,0.002000000,2.904849318,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,183898,CkpZ88yzPTBsKPQ169gkeirhrU8jFZJYQYKrtd5Zh6meH457KJsp5,0.002000000,2.739095326,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,182161,CkpZX2mDkmXdkguP7BGigxFmqr6Jzw3UknsUwRP6WBbqJxMBnRM4Z,0.002000000,2.737739644,payout,PAYMENT
2024-02-23 09:15:00,332447,3NLd7GdTVDR2jWwY4USG2cPCAG5YJKUjgob9VZaU5WXetsrp7E92,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,180607,CkpZh9A6gCqf6iLPGT2hC56wvYrn6mXzsLSyJG1SVEiQci2ACzMKV,0.002000000,1.774796863,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,178881,CkpZFZqefuXMWGt5vLJBV8qZej8yvGABDEdLuCMoo3bkxhrDiZ1hU,0.002000000,1.774631459,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,177334,CkpZG1UtnQprSwy3q9rdAC2Zvt8yE9MdAarcwuKCEnMqyWEqfdXRx,0.002000000,2.662705377,payout,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,175765,CkpYhzrYM3UhHe1XYSqhHEo5tr2hMc1tpizKk5XfyT1nKkBqNiHdE,0.002000000,1.774150499,payout,PAYMENT
2024-02-06 09:24:00,328023,3NLoG1iqJEd5SzMr45WGkriC7YkEfU7Z2on1gBMtrxsR9NbiF29J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,174379,CkpYVYjPotKK4A3CRgfvcu5FvbFgbiLJoaJRtrJKtDHKWd8Hhyefr,0.002000000,1.665582893,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,172718,CkpaE9hPgRJoPcv5ZYnMQKd711mAQmjRDuiRqwf1k86phvPuDb4nw,0.002000000,2.497655850,payout,PAYMENT
2024-01-28 11:51:00,325507,3NKYuf15ydndCgjiCn7H172eX1rq1cLy4pvwaMWpCGT3Tvb31c9w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,171353,CkpZP4DRqQLgbXDxd8q7DAk4mwDhfqdUyA5YqsJsjpyi3npeaCNi6,0.002000000,4.579111591,payout,PAYMENT
2024-01-23 09:00:00,324166,3NKH95XD8XtEeN2uf6S2gVZ5xczi7ugcSWH7sV2kj3mhjBLVsyJq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,169658,CkpZho2r1t8ES6A6BfgctrXS55NetcrWeBCUqfhM33VaBSo65L4Fw,0.002000000,1.003171371,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,168164,CkpYZLqkhSJ9iWttuXGs7PR4o35eDPuPnUhuE3CsbRRsMWnR6DV8S,0.002000000,2.006152891,payout,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,166577,Ckpa2qyVyZDH3mqHrv95REESoUMmBkRTmiwEtKPh11nbAsRbdZUXP,0.002000000,1.504390537,payout,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,164864,CkpYcFFsPc5uJEPwZom2qkPGKZuR4AY7m7RE6DPcTWzsPYM11FueY,0.002000000,3.009861783,payout,PAYMENT
2024-01-13 06:54:00,321399,3NKKNKQYPVdwdKbZHjmimPdUk1oPnC9m2TtiWN3pV1ypzb7hZvCa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,163422,Ckpa5h7Sy3zQ1y5Gd45bRkba7fiRs6XoXP2UaMBvkwMg2VEhP5com,0.002000000,2.008391528,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,161971,CkpYV3H5Ln1SdgrKPno4cxUVAckCtZ4i2jiFdbu2t9xZrfpJjVWq5,0.002000000,1.508034284,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,160739,CkpYecbrq76pMtyixLyR6EsEeL1HqeGubsqBEJVV87VaN7ZkTdNTk,0.002000000,1.505797220,payout,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,159233,CkpZoaDWePNQsePbcTnmymYRGQX4jXxvLZmZGeFv7Uu9i6xB2RTkD,0.002000000,4.905385642,payout,PAYMENT
2023-12-28 20:06:00,317378,3NLf1uqxmApT3dtDiwcYxiM2ZhfFwCRu2rajH7FPtRjDwQ6pSTrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,157312,CkpZg4RHNBEXRwc8Q2j883ZjLdZSyUDWMV6cTUK2NmSDTVzt2Fdw1,0.002000000,5.395897894,payout,PAYMENT
2023-12-24 13:36:00,316390,3NLF1kzrwtwDBxqmkZ3KajSaMDSeSuJqymFGg7Yoz2xuBhPLuePK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,155635,CkpYmBncbay7jBRG8MCqpRJfJsSykb18FZ23EfqG1D7Ugr6ocETRx,0.002000000,2.439966803,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,153501,CkpZW7nEWdCr485PRGxX7JqW9mQTXsW3jEmknUFxW8CA4vDoQ2kmY,0.002000000,10.244884548,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,151456,CkpaFE36QQZ1JXfHv8WWsv6DiBjfTattu3CLexhsm1QFqLxCzGaoo,0.002000000,11.356560356,payout,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,149508,CkpZAn1yDDg3BBsYmXHjjo4gsEX7WkX17wx5dsMHrrYwsJQormvJw,0.001000000,8.454882752,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,147921,CkpZAyJh8xVQ6jqjkRAf4sjbDYkzzjBR6zvQHHsf2rgXwfwFfSNpA,0.002000000,0.476479503,payout,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,146232,Ckpa96qunueRZVbeg6W4QDBeNadVb8rbRqE5pEsJc8zaZsHhbXJcp,0.001000000,8.581431528,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,144436,CkpZ2yyeo6Ds22sy6wvyEGTibswS3Kd1hjna6dPyyhkuQmBYSwjaV,0.001000000,0.477064044,payout,PAYMENT
2023-11-08 19:30:00,303864,3NKiFtPzctk8iifG7PTiPT1JC8wJXjzn1gwzSYbWkXK8wBCtfzZV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,143489,CkpYiwPbo8Wjd5mBNPJb6H9mbZ1omyB589aZ5ev7wDYW9M79ckTnz,0.001000000,0.476560975,payout,PAYMENT
2023-10-22 20:42:00,298918,3NKdTyyBf9LBKndg9iHTUTamPpaHXrgdLUcbiWSMHwou6uLgsMAz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,142445,CkpYykfh5Dbk5gpbBew47xcxPZSSDbP3fW9uU9EpctgzRXbhtTWtU,0.002000000,1.855771111,,PAYMENT
2023-10-09 12:12:00,294961,3NKg2fc773ijQ6B63DDk9XiQ2JAZmvG2Aos5jFnCy3MgLASzuTpE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,140833,CkpZ4Ziumh8LqR8oQZGEhpyDHgF2FDqoQYLw3yp7qdPBsPEToNA6f,0.002000000,1.870434570,,PAYMENT
2023-10-06 01:42:00,293907,3NKNqro247LMDn4973DGX2J7QyvEQTJeGRnEYHx9i691Me5LL6fF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,139211,Ckpa3cZZcy5ff3po1bLiydriBMq6rn6xErjmivyCgJdV9dfmuAKJV,0.002000000,1.868811008,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,137577,CkpYxFs4B278QEMrNgyDqmZFCydVs4dSNzQ64FYkyiSnQV8vrg5Yg,0.002000000,1.919030583,,PAYMENT
2023-09-10 09:12:00,286373,3NKvHZQbjUrrhcpBuXvNKwno4ByXJF4F1mnBonEp2HN3p3BJM8h3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,135949,CkpZtsmuB9q2CPo9mFo3BrU63dLPd4DBH925qA3yvaAPRQENC92NE,0.002000000,1.862433800,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,134294,CkpYq245j2ExcZvYFrXM97rmEbZqmTLSqBmjsv29MxbEhKukMwAc4,0.002000000,1.909387011,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,132647,CkpZiZYcbxy9gA4RB5br2t6kpQH3bUgF5BRpWSvFRUNgBmVQjemrC,0.002000000,1.909387011,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,131456,CkpZehMh4dd2SVM1HnMs5xTePQR4et1xB35ggxMJ6EKBxvQpVWTo2,0.002000000,1.931645568,,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,129796,CkpZee17UUkHC2sWoeeiQAFLmUqJTBfy2ocZGqhSRaLJAkaoxoxwn,0.002000000,2.191522615,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,128115,CkpZWLyqC7CuDEgNRWXBUDmk5RfL5UVdXmJCxubzBhYZUf8QgLVUR,0.002000000,1.947879256,,PAYMENT
2023-07-05 08:33:00,266627,3NKVTiTLaj11UyNLjvXeTJKhfKRw2UH7WcpNRjWjdp6aG7G7Cwm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,126922,CkpYdqpyr2sd6ew1u2XeUs5TqKKXvV5vumiJ5Ud3j7kAoN6g6Jm8q,0.002000000,2.104563095,,PAYMENT
2023-06-22 14:30:00,262894,3NKq1UBVwStMrVKDTVxi9EHcLKh63zdsikMHs9dwqssG9CAU25QC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,123478,CkpaGCKRWdoudvLjnHktJQeYEQ3UfbRdNezBovWtHA3TeUVmLdvnj,0.002000000,3.077053965,,PAYMENT
2023-06-13 01:54:00,260110,3NKNXbpPy96XPqC39msbRdWQQksy8ReSxSwW1NQ3ujCoCC4KZhCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,122448,CkpZzCNEXbkSPxYVh7zgqHX2rWwqoDGrgWs6abRuptfMDVeMeaAJc,0.002000000,2.016772341,,PAYMENT
2023-06-09 15:45:00,259067,3NKdkMsTD9pwBWM2VaufNohTU7K4j5eRP8KzLhZY6npusAJ4KdaY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,120772,CkpYr3KVaXxZecfUaUpjhVzLLjVLxDt3e6hcAm5qsQPc9ud34KSMd,0.002000000,2.016422100,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,119099,CkpaEqQipedR3ydiXzWmYoNkFXPaAgKae2vWrjBEdBpo35Vh4NjBx,0.002000000,1.818185565,,PAYMENT
2023-05-27 14:21:00,255283,3NLUmPvPPnqRZTBhr5koji7H7eefZp24fNk5mUcp91atBMmGyW3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,117388,CkpZYqG2RrXeBhzxPdsEAdBXeYDG3wgtRy65ThHKkqVy3aCyMGwrg,0.002000000,2.039095820,,PAYMENT
