Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,186395,CkpZDSsou4sSxV2HffersJa9TgD4tXR9Nu8Sfs4QqrNQx82adpZNM,0.005000000,0.121324488,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:36:00,262731,3NKUoiekC6Z9Umv5dZbVEK4qFFN2Gi7YiYhKwVUiu7zZgdUng6zX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,174916,CkpZZnxiw21DAK9faUiXm9JiQKdTzVhHTCCfHmnB3FneZfXGESJEJ,0.005000000,0.110240713,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,163684,CkpZQeSSQjSfMA3Nmi2vUQ7M2i9B6sY6Dpt6UoVAk5bPkmPqvqcR7,0.005000000,0.114480611,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,152563,CkpZ5kru5TC7yK2QoCfJFv5mL8FAUDNtB9V7Mg5bqCnw5ACsrccq3,0.005000000,0.106569306,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,141442,CkpZxtph8tfTvkNyV268BfMK1fStW8wKPNycoimdrokaSapuPtMZV,0.005000000,0.121413028,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,130244,CkpZwi678hct4LjRiZLiyDBFx6BCaH7bJAFv3KoqSQM4ZAseuopSB,0.005000000,0.112559809,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,119160,CkpZYAsCYoayV7aqdmEi9Lp6quhprkhQRrpRoBAuRUE3EqZtZfEEA,0.005000000,0.123871771,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,108084,CkpZ7b3rqdGp6bC4bTZnaH4SzXHFz7HJEraCYT4We1sCgJmaoF46T,0.005000000,0.113138401,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,97092,CkpYmbDFqPw3tApt5JuB1oT9pkTDWzZdgXivDPSCxSJiZkdyWCLvv,0.005000000,0.111602603,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:42:00,238299,3NLxht8bm7L36ihLzBWBJDUgkyqxucD3itxGXGG6ZmFJtL8p71pY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,86013,CkpZ2hSKFBZJX8F4SGgjuqknHASa7AsrBqoyBoLYfG9cmkCea6cFn,0.005000000,0.115247253,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,75225,CkpZWTpSZoBVWBstaip1Xs2rjhq2cbbe63ztWfFtXwXyfk3ov87he,0.005000000,0.142628608,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,61143,CkpZ6KwQBu8E7PHbJgRnnA4Ti5PVpAuCwVtPsFTiDf96bB1SpRNAY,0.005000000,0.107762576,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,50209,CkpZfS2QmzMfkLwdp5Rhf9Tm7kWjMcffXixEVP9M5qbL76HN5fDPK,0.005000000,0.108387368,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,39429,CkpZAgcTJGu3HfasU6TmhYnHZspJZcSNGZYcVuprCPxu6CXmS7Rpp,0.005000000,0.123384809,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,28553,CkpZyWHwJ24fMYuQJLNLHpuNdp1GvugKQ8dXRjueuwFcDnbACN7c8,0.005000000,0.117076084,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,17680,CkpYWnYE4YMwANu1gUUuM8xUEsbhXou1mRWuJEAujz6iFRLhSixrs,0.005000000,0.108722826,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,6978,CkpZptyiyNc5VFTyhnexUnA8YXRZ6hjidVFsY3nUXwMvuzjJZvrBE,0.005000000,0.105535648,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,418702,CkpZtHDTjGtCKckbqTmujpByvm6kXyqCzQ8C8TLcaY4XCBiaLLHNF,0.005000000,0.109979908,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,408319,CkpZAupAwePjzdiLK4cdHWekyNSxsKXwCGKJBnyZEhhYSv1GCHgvp,0.005000000,0.109794084,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:12:00,206058,3NLGHLHxujSuK8mYqPApgbpLf1CzLhzwKLAMeCGiBoogjVoN65Yj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,397874,CkpZ6G3uvUXteKG7nKTwBXVXS8KbUy3f8qDHHBxYhqszjEAMjehbW,0.005000000,0.139867331,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,384252,Ckpa9dh4AVTD2Q7NRpYpqJXTZhnVamDfhRvosXHQ13vkjYJjer7mQ,0.006200000,0.134854134,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,370850,CkpYxthRBsDqfQadxkwuEdwjzV4tXPrhCCQXwBtSr2U2VHdAQktQA,0.005000000,0.131848603,MinaExplorer Payout 173 #197258,PAYMENT
