Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,335251,CkpYpAZKBGZYr2hR5S4Kxhtmt7CMq6wgDam7q4jzFdiSWpAxny2Qs,0.001000000,23.883656350,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,323498,CkpYd98g8vsBsfeCRKWHXa3gM5jZef13JHQpsWzqtRzvY94Axq7zZ,0.001000000,22.009628748,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,311845,CkpZqnxX3ap92wsE18ct7jM5noW3nBy6QQbnbiiL9EYHmGDFBrrfV,0.001000000,27.506109206,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:45:00,278144,3NK9HrihAeujLjKmkQDCuLo4zbPFKjLR3GL3sFTokDLjWoBQkDSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,300331,CkpYQbhwF7N9qjL5geyFtCViQJ7bX57E9vnwVosN2C3mbHmiK7Guj,0.001000000,25.587361934,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:06:00,273561,3NKSx8R1vJpdEP68A8Z4aG2CHJ25yrCaUcGLLPr7QcYAhU7DYaiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,288958,CkpYitgyncu5sFHoj1Wzar4Rv8DAREvUtJxWeLWNMSVaJMZxbrndJ,0.001000000,23.982903843,payout_from_AURO_Epoch_57,PAYMENT
2023-06-26 06:03:00,263999,3NLLNTfTaHo9gieVd4NyyGiKW5b9UA7ADCRKgfhJaP1jvNrHGwAR,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYjWi8Whz5zQJTTbgvcChndW19mcLjT8yt4eVBPxVwDQf9kZDbk,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-14 12:15:00,260511,3NLWqzq6UNVKzNDuicFryQowaKwwFVAjG52VYfwWi9rAXF9iYv66,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,3339,CkpZN71FB5u2FBi7C2u2kRfveury36E42Py2jKMyDQSZMbQsh2ptZ,0.100000000,2109.164649300,,PAYMENT
2023-06-14 12:15:00,260511,3NLWqzq6UNVKzNDuicFryQowaKwwFVAjG52VYfwWi9rAXF9iYv66,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,1263,Ckpa75Ba7Cny2uKG61d794VRNuRnR8Zkmmzb7ogouetnNKnqjVAfY,0.002000000,1047.560400000,,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,B62qmC4faYYwhVvp1ogQ5KPKkZuUmiCe3n5whR5VrLLfJL3Drb919ru,0,CkpYr2MvYHbPvG1QcQjeKFcuLSsx9hnLtv31hamX6SX6TYGjqisrY,0.200100000,3.299900000,,PAYMENT
2023-03-14 08:36:00,233666,3NK6Y5LTLPbdriUdv2ntjPCQwn4PVuyGsC4MbsKxTpWSUaWcDq1S,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,12574,CkpZFga8BWzC9Us3288EZKkimWbjsY8kfSVCUez1xJewfG3nWa5ak,0.030000000,4.500000000,,PAYMENT
