Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 14:15:00,355077,3NKKDM6Z3kveGbjuAj33a3vh6PSbZQnEG1ZnCEHMVMjEQyWMga5V,B62qnaLwkXCNJ3up6ShJNw9yJEaFCcAjrhzJhqWZzUcTd17K1GtuBmY,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,Ckpa3GefvZWaeKUYNRitFykWARVkh5tURvDjmngStfAnRnnBUXxT4,0.030000000,441.169049260,,PAYMENT
2024-05-18 12:57:00,355065,3NLHyAfFrF7GvL7af9CBQPHnsWdqyXaPmmqHgv94fkKYA6HXjK1u,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkFt3DAbVJKxYGKRHGiAQavH9k2ps64fogTsHNpgNpHdU1SdYJj9,2376,CkpZfigw3B1W4hv1NcD6z3rjDZzg23i7zcP5JFHKtH7aKe4AE9Fif,0.030000000,81.666621360,,PAYMENT
2024-05-18 12:21:00,355059,3NKK3rY7G2oK8YyEvJy626rEjXE6xbtCUtJMauL9TSg4zLMKized,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qosDDBRRxQSgA6327dTrfL8FDz6mBv6BbKxrzgdbeVA7GanUFemT,2375,Ckpa7qsyLnErGijRc7UfBNRyk8YGpahX9syz7qX5aJB7jPAjoH7Jm,0.030000000,3204.037720000,,PAYMENT
2024-05-18 11:24:00,355047,3NK3B1x819MajKourXeszKCrbqo97dJMVmEeeZvWxumwDzBescWs,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qosDDBRRxQSgA6327dTrfL8FDz6mBv6BbKxrzgdbeVA7GanUFemT,2374,CkpZHpGfRgYd6eSwAhmLDn2jsizTANeL9mJC1ePaDhjykPaPo9ktr,0.030000000,99.500000000,,PAYMENT
2024-05-18 04:12:00,354959,3NKPTeBKL53LUUk5EkycLh3N1PgWWLpYDgwX7apYjV9hWG3gzpR2,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qko2bGjhvMADAydiipNtPHCiRxeZGpFyb8zsxZ4995NuqZBkUd5L,2373,CkpaJi9xtH1qoYnArrDzBwEP1MChGfrtkMe5FKmdNeEKPWCSKdheM,0.030000000,575.124921700,,PAYMENT
2024-05-18 02:00:00,354937,3NKL9KyfJfia8L1fDCCTg3ms96d4eheg3uvRhVUHqEuzXv4GX2tJ,B62qjVVvakh3rJVunP98bnJnihPYef9k1MrDhAGYS37J2urxtqvoiQb,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,Ckpa2y6c4B1NJPozN7Jb3fUpxNeJGMeyyAzYtEASA9MSiATVEnhhU,0.030000000,305.415151300,,PAYMENT
2024-05-18 01:51:00,354936,3NKgFK8PgmkXpRct54mtFktQySJqUMEXBga6kaQRPaLbLPjEFeoy,B62qjCUsoFZZhCBEDBf5R5WbFc5nwLnairgdkvWRfabjrnTkx7GE3r3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpaDBHMmk7pWU9cPjUYRbYSmAQ4PczYGPG1M6M92K3eFjbW92ouF,0.030000000,243.499200000,,PAYMENT
2024-05-18 00:21:00,354920,3NLWy7yUDKYiYUUkWyATmjJr8VAw2gdgnZee6cYpEjkXUrViHVr8,B62qqS2jBsWGqQU78s2mNK5a5hBeE2WhtaX6V4Nz2cXmHr9gDWJPoay,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpaL1jGMX8pjZE8LnJbvMccBKURt4HxDba43AKBKcZhKyMN1utt3,0.030000000,12499.970000000,,PAYMENT
2024-05-17 23:15:00,354905,3NLfor8o1pbLgX2mUXyKqgJUGVsgejbLAC8XMsLYBjwkPPdnjxDm,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoA4SUdYpeNqJju1k7y5bptmMXWt32akHZm9ymAMpZfihQR1t3bE,2372,CkpYViJ5VLZRnjtubSk3tCYhEPE6zDWFHRFuzTJrQN5DrQYvNhSxj,0.030000000,1063.907796700,,PAYMENT
2024-05-17 10:54:00,354756,3NKFgzkhbjRMxcZ3kxymxEeLjR3N94cMHQBrSnd3abJouoaoy5nD,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqWMYojucr3eWHNeSzoBW7h6p4CbkqRipkT1YyVEjv98N3HugSrA,2371,Ckpa9wi2LcqxCcg24YXiQE6m9HZGnxABMkzGXxfvZ4anNwQEYAnPQ,0.030000000,9.867534840,,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqWMYojucr3eWHNeSzoBW7h6p4CbkqRipkT1YyVEjv98N3HugSrA,2370,CkpZ3ZH3fBoZypckr8UvteS6Uhu8SrTMUXkmkteq4cv4rZQbm2Lwj,0.030000000,204.614680000,,PAYMENT
2024-05-16 20:42:00,354585,3NLCKSXjVznTvhRyd4VEU1kMvmpNpWUWpfxH3SHxynLEW8xjSfwt,B62qoXHKZ7fkREcFbcZKo6dsJg4H8Lav3YeQpwXKyvCUTL4agQrRkxG,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,Ckpa1vQ9zeYm9uDshjgw9aFfwU4yM8QQVc3MAKwjkZPee6Ctt6L9Z,0.030000000,1578.526570000,,PAYMENT
2024-05-16 20:42:00,354585,3NLCKSXjVznTvhRyd4VEU1kMvmpNpWUWpfxH3SHxynLEW8xjSfwt,B62qnSfUtyAM4zph49amSoPr9QkseX8ep81fZcEgUPxXsWPuSfs1tTP,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpYXDBSeK4Ejja3jXGXqrdDJKm7zah8cMytdDbHz3aL72wCTzXp5,0.030000000,1876.970000000,,PAYMENT
2024-05-16 19:18:00,354568,3NL5TrUDG9dAw69mav3M3FG8mdqPFZpkwM9uapocXVN4sYkZ7C4j,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpfC1gpSbE1yyyPFScdDk3oRebPh34an8owjytv3g44ejx1qsEsg,2369,CkpZJsy7wCnzAr3i183tcxZ4TSsVAjAVQ1A8x998G8LZbNYXB8zUR,0.030000000,250.018510000,,PAYMENT
2024-05-16 17:09:00,354546,3NLHAR6J4AzK62TeEDU2ZiJyuzeg79Cv4Mt9WusuC5Ka6E1e1Pqg,B62qjpSH4mnAyNCS5y716gr6UdzUUvuuAgY5LhM18gBzMJTE11KWKPP,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpZJZtKMPpSRRCZ4CLHcdfjQ4CHuwAPmgr3DpUWSwXaVo2Ypnbxs,0.030000000,303.949861560,,PAYMENT
2024-05-16 15:42:00,354531,3NKMwmp6DhSWtGGNXwYKmYxgoUsM9DtMXkymk8hDEj4fD36CMP2G,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qo6ZjPD5r1JiYEvpXuQCubEWByCDiMgAWpNDES2syPJh9k9mHxN9,2368,CkpZCJxMue43TAo2LNFGCfShdwLzpwCSp4usHabfcvMQ9euJGzXAv,0.030000000,129.207359840,,PAYMENT
2024-05-16 08:03:00,354444,3NLeTQP9ALsmAjAbQVskezvrvkb8rCsbSfBrRHpWvZsHzY3VF48E,B62qjJ9jcn1WUBhTXiedKaq1p6AAcBuNfW8A3g4BiqHY76fjZBH8B9h,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,9,CkpZBbD3q4wiJGCj4V5TuTTuCHBrCd8qvPJqbjp6YKmbpAav1YbB6,0.030000000,2999.970000000,,PAYMENT
2024-05-15 21:48:00,354327,3NKWCZ5vUeUKiCn926CDseyiBUquViDRxfedwSKv6STg4ptUDiK9,B62qmvGPKh7TA72sPVeVTqGLMcczngoWXPuXYE12i1j5A8vGubrTdwj,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZ3uwn5mPwG7FXtuU8LD17SDZAYeCLqhGqGrXyYbL3hAZuuReYj,0.030000000,411.970000000,,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qj1c8BeYLyUhZtj8tsA7ggEa1cxyazSacuQuq6BG7CSmnwLN63F8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,Ckpa8SkpTdJLHVFS1Qcn4vLexVnWAMe47EhA7qivC3Ctixoqx5y5J,0.030000000,405.970000000,,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qkYaodDyhDQ8QUVyyfjRPUJHNdvK9pDmDrH7u9yzfZGHh7NuBG6q,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZ4K7GEjav5BPsKUsAFJ7YfmtnkT9XGdMatQxqHunR3sbzf77n1,0.030000000,402.970000000,,PAYMENT
2024-05-15 21:24:00,354321,3NLWYLo71ZrikJEBWHettUJFT59rRNTunuqRXFGguoVQ8XqHhURK,B62qnZCpwq3tE8CRxezmjA715o6jtyk3jywaqkgfGTu2unQbdr49K6w,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,Ckpa1ynuBt3i4fRWJWTRgZNC3JFXHycwwJayQ2bK4ipQY581TdpFM,0.030000000,402.970000000,,PAYMENT
2024-05-15 21:18:00,354319,3NKisNJBdw2pY6eTFcT9EfvajpPawAMJXLUQ1FKXfbaBEX3e4z8s,B62qrdV8fhXKt9GFwddashzHMyopn5RDUd3WbsQcvhXf39NsGG8dCTr,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpaFvMPewYS8fDhNdrsSAFTuFTPdVPGnXH5BzVcgAiJUiaKqRDfF,0.030000000,408.970000000,,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qkWQmn8NZzMthmCgREanfR2CG5tT8xu279LjQBzCcMiiydDmfhLk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZJSf4n8w6YooYGVmceST7MDwTp7pmMz26pGtL3hxZZyZaLAv1f,0.030000000,11097.470000000,,PAYMENT
2024-05-15 07:15:00,354151,3NKqKgqdVKX3SLhPmwkVa8prnj3WgX8FAPGeWeBj1cGM9NoRutU1,B62qpjmnEjxeMSC6SmbuiyWMeEQkNkpWjMq9eUB9gYPBhoxw3i71568,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpYwsFnrcsphLbR1hR4jvgWKrREVhk5vxw4JAYLpCNt6egQKRUje,0.030000000,234.852094100,,PAYMENT
2024-05-14 19:39:00,354013,3NKXBT3HPLBp84CwunkhivibKvBY9pXQQmBrXGEjUHzPanAv52DX,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoUpYim8w1eBp1SHoBb5iNRYrQdv8BShpKngZGPjH8fPpPPW2yjT,2367,CkpZxoXgVpgZZAy5wHLLSUsK3YQYYqYrsak84Bd9w6rnkJM7tiq79,0.030000000,1121.134656060,,PAYMENT
2024-05-14 18:30:00,353998,3NKsYqN6r5TMcEDk7gz2xfy8mbrGt669xd7QgozPp3pdnVAyvYjp,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmB5CFiFeCv1Jdz3CD4HrnfErBcHkDM5kZboJykJPcbZf2bZ7Tsu,2366,CkpYa6V9k4KLVvGg7psMhAaA6qZAJVLcjrwFUc2cg2ob9Y5cTPPxi,0.030000000,155.174170000,,PAYMENT
2024-05-14 15:48:00,353973,3NL9n68eKE6YZpkeeCv2EECW5g7CHRqfBBpUmZpTBtPTCVNmqKz3,B62qnC7HpKYKSN5wr5YYMgviUyVXvWbYUtr7MLoxeekNsArSi6iRfSh,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZFXL7RuNePAWwYFMrtzKbB9B4dXdMzyKdgMD5gy2qVHuarC1LT,0.030000000,999.970000000,,PAYMENT
2024-05-14 12:06:00,353928,3NL1JL1HjbUte3GYhN4fJV6GhjV7A5AqpFLmeEBKt77PNedVEGYN,B62qopteA8QwTm3bhTAmYRvP4h12iRHSNRrUVg2mEiafp2HJDBVdxKM,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpYdwa3VVgSrFP1Ky7wrzQkyJxti19VFvCftfUtrwJ8G9LxEPjBr,0.030000000,371.487110000,,PAYMENT
2024-05-14 09:54:00,353907,3NL3wKtMwQUAPpdYhhsP41WorVNeZCsaGnABqfyW9TSyV3zxCvAC,B62qnio62Udm43nzY5JS85pnEoHTvgiUXhg6ji1FY6rKdVB7fhvzn4E,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZMtnpRLdggE731ijarHfyLiG4cqU2LRxord7pTxRY9YvmExNE6,0.030000000,1348.897260000,,PAYMENT
2024-05-14 05:39:00,353864,3NKNFMJHaAQNtfc5AtGcQ7RabkLra6So4WgDTKMYL3uoxPkKES2j,B62qpxDAFqQbjoTRTb3yb35FyCTiibbBVXLJRRAL6U3a6hPwyxRnMjm,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpYkoTuNzDEVAES8PW3MHsWEaAAYweaJoxH3gaqQ8DQfTzmaswNa,0.030000000,253.008581960,,PAYMENT
2024-05-13 21:51:00,353772,3NKdS7nsvkgjpTSs2xjaPbidCqWZQxfcayEKfi8iqa4LQcS1LdXm,B62qpfFhwSZkiom8un1ZmiDaktwhYY2mKTTh4YoRXHj9pweyd8ugyQq,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZDBJqRV8owbS6e4n6EZ5KgX2V94pGrFRVN9WtqYmLFd339fvkP,0.030000000,447.970000000,,PAYMENT
2024-05-13 15:54:00,353693,3NLNjeAfAdzChkFKwCZVRLJtdq7sFcKtRvq39JubsZ3c1rxeFcez,B62qrVJnzWq14g6zTqDiF1kUbNqi7GXC8dbax4cdBZodooTM1cTYXfa,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpYyjXvbzVHnJnfHq4eEnMYhPyqthAcnV1oeKzY5AEwHbUYGkxgz,0.030000000,1363.335051700,,PAYMENT
2024-05-12 10:00:00,353369,3NLp5B8HDaUCr9sH9CyeyRSRFKjgaLMc3p68BiQx36B82t5KbyXg,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnT7g9rmphcrqPZSP1nifJkQNcwvy5C1XZfgccBcvFVSVoe1jRTN,2365,CkpYf9mepJEujUy3cUPSq2UTXWPd6Rgoy6A38rRLTUTYp226fVXqH,0.030000000,125.943430000,,PAYMENT
2024-05-12 06:15:00,353326,3NLQysxou1c19UsmqNg4aGWRznu4AiyF8WiwwUfnKFEYDrzFwdNu,B62qn44Z9PiJa59Sjz4qAeSrFvnobmZxLw2Rnu2e1sxSF1bQ9LEDDi8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,Ckpa5uMzP8zhUt1G8vNvypRmPjRBxxosL2vu8M9bB71fb3bUdJxLD,0.030000000,660.463425850,,PAYMENT
2024-05-11 17:00:00,353160,3NKofuYTmWLctoXDptdDiDK5Ry9cek7eL5BzVf9MEkiRyjq37oPD,B62qj88J1EtAXxctsFaubE9jQTMCPspn3zMH9gYhp4iyPUcmh7tnv6m,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZjLMVnFK8fA93HnonhFENLLYyc3pRhakBYWTKK2FZqBSnCK8mD,0.030000000,256.978995000,,PAYMENT
2024-05-11 12:45:00,353110,3NLVB8X775J2UjyjhteFuN9C8cYJjL5TJtHgp3z2wfRAy25cgMhH,B62qmP4N78wkEwdii9ELzUrmVcNbJ17yDp4neAHbDmiWrUzgejiq4Kx,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpaL7rSwanSiTt3zsKEXiJyhxFQLQNXk9VBrNdftewwWrQo7TEvV,0.030000000,1252.557592319,,PAYMENT
2024-05-11 11:18:00,353098,3NLtcv8askJZ2sqfqXJuFYZE31yrujCqbmRyc14K2jU11rg3aNLD,B62qihbcXqTtJPMhUSZ77ZBMecBYTYYAnsdtFW79RjPbfbDWvn5SqF2,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpYsbinXWTwL7ukrYeXDcbkonDJiYm74p8G7sMcakguoGmYgzLZc,0.030000000,678.491428570,,PAYMENT
2024-05-11 05:30:00,353038,3NKMj2btfyHF8jsymfNqFjJzjPuvqTi8rBGe42uqvR7wpbrmvVSA,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qns8YAJoiAV8VrmRAQEB1FjawLVgzAbJ4LmzbqUzWmj7wJ9LSchA,2364,CkpYgwuzjvLLBWswoxsm8Yvk8EMgXQw2xApCzZm2TrRbL5YPD56fA,0.030000000,268.191040000,,PAYMENT
2024-05-10 15:51:00,352869,3NLHRygPhADTuVFDXf8uZjqQXKWrNQJw8d39kZnEeQCC5K9fne6P,B62qnR4Whg9GzLX62RUyGtsu6qnzb8vgkvWrKtAnZ2M3P4iSMKAbpxh,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZJx3FqwmxrebVJoULAyzvD5hnzuzxcfTiWZvoUp6K6vd1uG3TM,0.030000000,303.734430000,,PAYMENT
2024-05-10 13:45:00,352847,3NKcLev2MQ7ybXSHNUUY44gFjjJBZUQaxYjExwPUfmNDWUiDVBBq,B62qnwHK1FyA4zfps2CXayRAUhsWkiREz4FwxFJp3Sc63PsT7RiyMCc,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZLrb8KmeSAbapcmLRQhZYtwPvgUoyU9E5VmX6CzpepJ48aWmUW,0.030000000,1049.494374650,,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qpxKNuXZusjzYTXLJL7RkFNAgWpd9F9xAiTRDiJp2nhgeEdoZVb9,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,Ckpa1m3kxzMQw9bC6LNTJUZZZLfEQfQsWu1Zd2aHPtRTCuAwtcBeR,0.030000000,1065.460040000,,PAYMENT
2024-05-10 09:00:00,352788,3NLjBPvXY8vgBQxTrz6f6rFiZw9n1RuKTZ7k9mTE8ad1fLSPwnc8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnrZiqNUr9P5Un556tAkmnQGhTfcsEnNGbM16PdgZX9DfXk9ygbd,2363,CkpYjxgU6mmhjjhBmFyJqX5rHf9efVwKhGm9LcaaJRKmVtaatZEbz,0.030000000,320.368810000,,PAYMENT
2024-05-10 08:24:00,352781,3NKh6v1L5vrZoe3qVt19cczqS7XtV7KdPvDbbPaM4x8VzhS2Qr1T,B62qkFMUu48eZJ8QtNa5zgktfejBBRSyJEMRPsc6zEDF2XihABmYUbT,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZtS5mCEYY4puCRsPjdWZbBuAnrg8LpePjo7vHRgSxd3XpdoW9Z,0.030000000,3887.829438200,,PAYMENT
2024-05-10 07:51:00,352776,3NKFrDLxBaBhtfuK8y6y2djBVFQ3cEF7H8AKMMVqiAMB4NTU9ELV,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpftsskcsk1LfovAXndf8QUdsQ2mgtAHKZhtiHFEypPhhvTJwuCh,2362,CkpZySLkwJJchhwuHWVPhVS7hqdxKZPmqDnEv3VAkwtTj9eNAAFpF,0.030000000,552.446500000,,PAYMENT
2024-05-10 07:00:00,352764,3NLbmsP5qY9ynhwKiGbyaSxhBau96wdoUrpoLTfFexaGg1eueJ2e,B62qjZKLRjUYMqpbdQZSy1VWYhaPzPZ3miTgXJJkwh2AQRdrnnACAQt,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZSR6yjJxV4XNF6KTCLnz6YVAxNKN2yv3jbGfC7q7BYiSrqHhgN,0.030000000,84565.646871829,,PAYMENT
2024-05-10 04:48:00,352742,3NK5i5NcLzzkWAkHCvNYRyxttXUtWcNkLxM1oM8rJsXUQGbAXMWk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnsaj9GZKDrULfUHNivNmhudaz11vJeN2Y9krHQ3cHKbdsXaUHGh,2361,CkpZSNjkdWANxBkACX6iGup92ceWRXBEJcF7ipQjzZEsGaEi9SA9y,0.030000000,1068.390040000,,PAYMENT
