Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-26 20:24:00,93939,3NLfpmay19veLZLRd56fDx4jqtC6R1LAgREFZYNi7iVs1AVwHMj7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,80176,CkpYYkEwV1BqMVpL4WVEMZMZ1yrYqJuGYL6QR9nPAB3HL8LAUhDJh,0.010000000,0.461054796,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-25 14:00:00,93562,3NKPKnGmfaQSGeCjrrfwDRbBjzGDfjiBLqtAS89d2nPB4BteXVgt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,15456,Ckpa6qDpaQhv7EKDTmA1R937ELMdP6y9XH4dZ1E4KfgEc3fGrwvJ9,0.030000000,2165.600000000,memo,PAYMENT
2021-12-25 10:39:00,93526,3NLJKEqeQcE4DtApqoJCE4YgD51SYGXRXUCieV3jeSAQQdYaqNTQ,B62qjmwNZgQq5s757XqHqtQxiXWQECqan9bUFAQaRVFYP8tnFKQKRjY,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,15,CkpaCzoMX3GYknz8CXGTPdY8WqJDi9jzFMjSkFDCv46adFXf3SLAj,0.010000000,292.860000000,,PAYMENT
2021-12-12 19:51:00,89649,3NLS6oSfXF4U7AbVVdKzKv5bnb2sxBEg2WQtpHdjmcrdC4cJVGeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,69901,Ckpa3pemEcc3m4cxZ1QJTnjRKeLGZKCp4QWwod7CDYZa2hf1fmNJ9,0.010000000,0.815525016,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-12 14:54:00,89602,3NKmYpyPXHobrXptirVe2iiDP3JLZm42TW2Xs1Gces7xBfXCco6A,B62qjmwNZgQq5s757XqHqtQxiXWQECqan9bUFAQaRVFYP8tnFKQKRjY,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,14,CkpZqhcVrNAGyNxoWZsJc5WKKCHiuXxyHE8N2zwTjkXhee2E5EPMs,0.010000000,250.370000000,,PAYMENT
2021-12-08 22:21:00,88551,3NKWJsdJc744dkqG5aGvHdTtTV7tZbj5RVfm49nC2cHXv6y8e4Hk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,66872,Ckpa6tCQZ1GonCKUrzNEjVUokLifpME1RnDoGA4ctaJpgS88w5qgN,0.010000000,2.862149944,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:12:00,87529,3NLiu2QfUwPsZL2WC1QrqeLN1sUXhxz7hRg4cFXDLkbJkbJu9PeM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,64415,CkpZjuqa6vjEDgQqoytQ2i9YRCWGKygHHMxKCnnbdhpe4Setr9iY2,0.010000000,4.255772631,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:21:00,86330,3NKmxnMa9scdQx6cHiwVPDhhKkfZbrsYzHVJjFXb7xvSULUEQqQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,62032,CkpYfD1UHAMQFcVtH1DBMkEDaTHsKbg2oeJdAmUyVecyGSZtSBWLu,0.010000000,3.585200684,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:36:00,85266,3NLcFnXZhAfowFmXHX9KDkksKi84ZWQCZ4c9jAFEVzd4cmc8iFBv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,59690,CkpZFwZKj4JpuGXe79Cf7dtyqVk2sm57bQo9LSYKVAzhWE6rJ5ug9,0.010000000,2.851278331,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-27 16:09:00,84918,3NKZyqQbqi9eqvXmsZZuAeoePN2caNL98zUYK8ggoBr3aJ7VwDPN,B62qjmwNZgQq5s757XqHqtQxiXWQECqan9bUFAQaRVFYP8tnFKQKRjY,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,13,CkpZTYTeasYWifN7oDJG1GrZVZHfZ4kkGfnmc1wZeZhumBDxmj2Q2,0.010000000,286.890000000,,PAYMENT
2021-11-24 21:12:00,84070,3NKUeEgtiy7ndL9NaUu3aEgQh3MQVr699BMKC19sJirS8okdirmD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,57426,CkpYzdsh4zgyJpaS2DQC8G1psSUYw93pDQumuMpKYB9mx7RY5CqpG,0.010000000,3.178068693,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 18:48:00,83067,3NKmqHTzfTipamtQNcBu7V6qnJrp6UTjd9K9MkdEDJbtaUzWycPH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,55068,CkpZ5n9fBU3qr1uf2W27DJTTb1PTgEi1ikfaupsUA2S2MTH6U8taR,0.010000000,4.713111518,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:24:00,81880,3NL6Lipy2byWzsjzv4BrApEAXSP1bQxMeJbFBTTAh8SbxEmdcLxW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,52766,CkpYxMeniV8E9j2kT2mdhfiszKQ3EimicxSgoYjdR8opx8nYTE4ba,0.010000000,3.358475119,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-15 17:06:00,81117,3NKZeUfAAwq8YLxMABecMVyQYEvNAm7oNixgM2ztPi7kefF1U4S9,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,7,CkpYuw6c6JFS5RgKioqYMUgKVGxL7kgDD3iowzQMLFrAJc7g677QF,0.009285710,2165.000000000,,PAYMENT
2021-11-14 17:48:00,80812,3NLRcmrqkDovpTxo9Yfy93WsKCu7ugmTHzqvRJ5mLY8zUpaFJsbL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,50500,CkpZ8V8QLQ72CyGw2Pm2jyB5mtMNeuyZGUpA31mSaiUxaCHiZVDrM,0.010000000,2.536198143,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-14 10:30:00,80715,3NKow4vR6dcMNo65JL3KyHpoWYqQry3mrJ7SLzwmsz9GuG66VUfz,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,6,Ckpa16JADFd5j8PtWYaKG3Q5WimWuDiYAf7ct31Yg3YwuT26MK1JJ,0.009285710,2.000000000,,PAYMENT
2021-11-12 09:00:00,80042,3NKa8qcgecTNHiNvK1hWPcdPpkfu9WG5n35CyQYQWrAkMx8tZ1QX,B62qjmwNZgQq5s757XqHqtQxiXWQECqan9bUFAQaRVFYP8tnFKQKRjY,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,12,CkpaBenrGi56v3dxdYf4ikXf99muzmY5WofpN79tcBRmXn2cmoyGS,0.010000000,367.190000000,,PAYMENT
2021-11-11 00:03:00,79635,3NKcmGSpma6GmvBdRXGeCJtVapUj8bP5ETS1QdR83hCKjjDQUuCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,48187,CkpZYpZ2Lm4difppdd2MB4RTs9t9Aa2Z2YQge3kt1g6NoLEKkaBVa,0.010000000,3.317980366,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:45:00,78557,3NKRPBgUkHdtvd6Tp2wNpz6xAmvXBFidfbySuh1voeMmrBmHuUcU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,45972,CkpZCVSqRK3SdfR173xdfQSaf3Za1BxKf6sxAqtZju91dtgr5uArZ,0.010000000,3.350865207,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,43790,CkpZgFJS3u2k7HkP5pAeMPTgfGGrpTRZiR5QPKquEPT4FZY73k9ZJ,0.010000000,2.658423227,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:54:00,76249,3NLhgXrTvshUCv37Uzqcj6LGXvH4YLjFatNK1P22QQmnjDEfmFW8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,41591,CkpZaVwGEALebhABTDwtpMUxjT5WfqpmbE4kDEDPHYxXjhpJtHEaR,0.010000000,2.548691111,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 02:48:00,75102,3NKVuvmZANLcm4cn9mGp92JjqYKpYFwbKTmzsAsTYhWPKwh9ZMBi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,39818,CkpaG4XeD1LnsfgXy4VcvW1bjiEDP1vRt5be8SMRnyQgx6WuSWBAo,0.010000000,2.369804920,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-27 09:03:00,74866,3NKQWx8pUU7FKsocuRhNxkTXZn8jJpe9bfaF75yA4Qhz5f73x7Ay,B62qjmwNZgQq5s757XqHqtQxiXWQECqan9bUFAQaRVFYP8tnFKQKRjY,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,11,CkpZEBndp4RtEZTHBJmFnU8REs2vPCuQNek34rXo5Nm9HUakYpXb2,0.010000000,193.000000000,,PAYMENT
