Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-14 05:21:00,187612,3NKfnRdGoyZuH8RieGVXWgpX9kcte7hwv9cWo9BC2WFu9qaK7G9P,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZdxWZjCizaAB5iSEANMPjvqgiYwKXN8V8bKxrTucSi9wT7dAA5,0.030000000,9140.043530000,memo,PAYMENT
2022-10-13 12:18:00,187370,3NLCoEJt4segktQw2DbJi7nPVkkCzECP5JnXpfc6Rkhf1voQKFH5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,79686,CkpZA29YH3ErBYfA5nJAWgvEBAozXa7N8B79C54V7dbMRcGpjwh5p,0.030000000,6834.117400000,,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,134,CkpYW8XxA3qvPMpdpA7HFhfi3zADUuiNmZXjAxJm6iNsnJiBiPvWW,0.001068670,0.000662280,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,217,CkpYR5nzthZzp3K2M72T9Wkj5Q5MYHeSLtxqUNvoUd9NcwQ5SeTVf,0.001039430,0.000102160,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,69,CkpZAhVUBX6SGWi1UQ9e3Ro9PZoqmzLCUfxgsjT3zdzdSubS3pxTS,0.001095750,0.000119900,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:18:00,142873,3NKPSZG21ZWJKfRErpHZmpEQidMg8KTAW2PZhaCKytfUsM2FfHep,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,42,CkpYvjaqbAufkk2YB5XqujHYJFExyf6jAUQKFVDyJ2Vbbuwk7WvFU,0.001033600,0.000447160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-26 11:42:00,141664,3NK9KgVdcsVApRkFj58Ft1Xt635hEJCNPbrGua1xzVMed4iyT8D9,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZuna6ZWGpRafTN61JDwt6yCEydFg2K8FBqkn7cm5FjAtwkauHY,0.030000000,4915.795200000,memo,PAYMENT
2022-05-26 09:42:00,141640,3NLSetDneTgK9dEMUd2KXizxhqpahkwe2H5akYBhbyo9cxaTCUVa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,62472,CkpaFPo2hPe2Y3U1oVtuL4Tbe8SXyRB3tSrCM66hrhAkVLbuYAdAd,0.010000000,4915.825000000,,PAYMENT
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,52,CkpZPxYDqq3wvJfd9LEbjfwnSxHHa5NsweEmBm266q5Z5CUNjBuTT,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,139,CkpZuPQGiFqhE7wbzwCE3J5KFknaWxo18te4QfD6k6ARMXVwQhgJ5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 10:09:00,125235,3NKySkbcxeeAQcCoP52RfKV9EJJ3wE7YKyCMh2WfN9WWeSZ8WJh2,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZMgp5adttSQ3QUe7uf5Fm3VHuvZErj8vc9FvFFwpPPMXHwMawz,0.030000000,7.041158010,memo,PAYMENT
2022-04-06 09:18:00,125226,3NKjHwncsxiTJ8gufm68CxQP4tmXdBynypfYqzbhVxoDKiHpY5NJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,58296,CkpYraHz7SD2GDs6hfEVYoZiRXuHMEbmeZZ4H2JQQud2HgnkJxiWB,0.020000000,7.071058010,,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,547,CkpYRViR9FPucHuF5FJkTHHButXviQtquBBfJ8LtvJeL5Lhty8Hw6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-08-14 09:36:00,51098,3NKJzEQ8wonMHraz18kvwjjeCP4hkqPEtUBuup5MA8NqyMFWYB6W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,15626,CkpYdogp3aq6iaDxYPDDMQEsJjCMzd185K6Q1URZ1yBFxwSaZ2zRS,0.020000000,2306.954798524,,PAYMENT
