Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 05:30:00,211900,3NLt9GxdDV5tVToKiYKauk4TX64EvEuvfyy4XuYwn77W2DApALqn,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,9,CkpZ6KDJNReQqX15htCUPmgtqWNMhLxrKuKep75UMEk88bNbnrHjo,0.010100000,2095.000000000,,PAYMENT
2022-11-15 12:48:00,197870,3NLUCSLKEGGtYvZUAqar598XkaX4tz5qbKbm9ArDdKZMCdFC4cur,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,8,CkpYuBsSEPRaJfTLDA36NazzpUEAmm4fKbozsXrJifbDSgFXAtgHe,0.010100000,1957.000000000,,PAYMENT
2022-10-06 00:30:00,184940,3NKrHrgknzQ2aBnYByrQXgoEFb4LW6U6P4hP3aBRMEuTXr9U7f7q,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,7,CkpYzNyYuzp4XBhdwzo4rzHwSDPcNtyzLWRtn2zmbCcJzMcJUtaiS,0.010100000,3000.000000000,,PAYMENT
2022-10-05 22:54:00,184916,3NKTxsvQZib5SgU6GFFNVQc7fWN3BRfChUo2kK1mD6sYn3cM1cCV,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qpP5hSQfNSymrZjjfDmL2PnvTJWjT3VNCmXWeD7zAXQpSxGHZJNZ,6,CkpZvcNDAhJaopzWtYdwNd4GjAwA6aRVPTY4c8HbEowTRa4KAxn1i,0.010100000,1400.000000000,,PAYMENT
2022-06-29 19:24:00,152906,3NLBi5sSikNuxLKPaQqNkuTMFme8x4DEPbx1d5wSQhuSR2Mi8HwX,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,5,CkpZDuwNhBQEQ8MMFtkHiJXwqx2ViQuGDYUARsRUqxR3jFXQYywkA,0.010100000,1012.000000000,,PAYMENT
2022-06-07 18:00:00,145687,3NKPXuqcmDPCuokbP4P7iYsLAsMpMo1dHbsm1N4igZZssoe6LEWb,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,4,CkpZFkG44minS19X4HJaYiEPiEBYp5XU41iVKPzv7GuHY4Wer9Hym,0.001000000,3985.000000000,,PAYMENT
2022-05-29 22:54:00,142785,3NKE7s6d48V2R7GgpKRZ9am3KpCHEHN6dGgUQuPaLzqRdPesLQhj,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,13,CkpZGyCK9gvWMB65hEPHD5eQxwQDW9z1epsL3sKWSjS7V58qQzyEs,0.001054480,0.000515540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:36:00,140796,3NKYUjENepqKo38CYxas8kEBX2CuFdmvJ17RUTNa8GhD5WXKavMT,B62qiqvhbb1K6qrGTW9XQNoNM3obVYJfCJEvwiu3VL6kwoQrZj8F6an,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,12,CkpYkSnDPXYNztgztNCQqAeHDDebmBEkMZMoo5WvwyYhoSrkETmPi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:42:00,128108,3NLaFhdYj25NGJkkyXSTxkg2JA1WCQ15TP1CburNPAk1EPoFcKio,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,37,CkpYrkLuH6cvvTPR7pjL7W9TmVL3N2obqaKwGzSeSuXBqSBpo7YGA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-12 20:39:00,117119,3NLHNTYKqF2p87bfmy3HHNHT3j1Tii52gZw6DW9JwJvo693KURNT,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,3,CkpZkqMjhrFwAxvFmDE6EA16xRXjPBcBkCPzGiQiAyQxpsQp1UmhN,0.005750000,16515.000000000,,PAYMENT
2022-03-12 20:27:00,117115,3NKJzMBcENnkmhMp5bcHXrgJzKPHgo7VBkEK73mdMzDw67nvFmz6,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,2,CkpaBdYGacyJuo8wn3kK8b5QbMLeB52w7oBTsw3PAR3JPQSGS8ZaL,0.005750000,20.000000000,,PAYMENT
2022-01-24 11:33:00,102547,3NKc8QsnVccSPoy9YvKig3S3Eo7267Fc1acLvXLDM9tiyTAAekZU,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,263,CkpZbKFDHW8it7rcvurJUQo7CELn2mUR2eHcrapQTEA1W3iav8KvX,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,279,CkpZHMPTV5uCz896nMWrWA4XGWN5r4dNNNe7cZkzH52yL2CRpBb19,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,1003,CkpZ39369KXFSdTCZp9RMYPvEGwEZcD63F9RT662ZkaASu7Yuus7u,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-04-28 18:48:00,14589,3NLiTyGWp3chNLHewrgnfMTtzd8xQenST8B8xPDZpPXJRqHh4hiv,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qjcPuh2BcHqKMFEsUAshFRVvDn2V9xVrrRpn9Szarx63NBmehJPP,1,CkpZ8sJDrgCSA3VBXXvWvZ8jhBrJnxzdk4Nnw92mchPhtAPfzbZHu,0.001000000,0.100000000,,PAYMENT
2021-03-24 02:33:00,2415,3NKPWGZxnEwpEHTLGxUpB8qKrjmr2dnLocjBNH5L1fL49D7trUfR,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qjcPuh2BcHqKMFEsUAshFRVvDn2V9xVrrRpn9Szarx63NBmehJPP,0,Ckpa6ExXHywvubT2qHyh5rh2VgH9DPf2Xeba2Xd5U6Lcitarf8Fdi,0.100000000,0.400000000,,PAYMENT
2021-03-23 22:57:00,2362,3NKoDpMSsj6eDUgXcPcC1QoYK2F1wAEMNji58k5sFiRcNPmpAyEz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,45,Ckpa2kTQCE36j8JVf7jjH1VZYBtfisx6H5waJuiBCZjKhq8bP8BiM,0.100000000,1.200000000,GLADTOSHARE,PAYMENT
2021-03-17 17:30:00,249,3NKtFJx9Xairvn3iBvGF9U3d5rUKxKGqPpk27CySzQPTJC6ndy8K,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,1,CkpZTy3jttA5davJ4zRWE7EbmWbtXyedXtmjxpecbZBQH7NpFQZ49,0.010000000,0.300000000,,PAYMENT
