Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 11:15:00,264665,3NKxBeFD3DSWRBPWakCM1oeKJRhcNqmxD5cgax3oPhbTNwC1XXT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,266931,CkpYWvP6MRLaymxFax5eFTJp2H3pQXmqscNgG1Hz5H4YLuc9aPc3Q,0.001000000,37.440033863,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:48:00,260250,3NK6ts2NDw87FVjXoPqznCfo1yKxHyGsnUGqDNwBZcUfHEQu8BbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,256126,CkpZkqckREVxhZMG5HaPdoUUCKYGksis2dZdJeEWySxM6WaC8tYL7,0.001000000,43.149887252,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,245422,CkpYz6ZLjPa5eUuqa84jPS31ANb6AHTDwS7xv9LZwTc3RcbYjSDht,0.001000000,42.229949232,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:57:00,252351,3NKEvpMPbSTFshemwD6Ke1E9DjNQXvvFswA5xJknPNH2YkYsousu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,459,CkpYmbpcMA8TbpSq4BzEmDRkW9tMceMR4Pr1TaaHWQENUkMUkTNYR,0.001052710,0.000216500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,234895,CkpaHRv2WAMFCu5W1pEJMRWTGh8QDeCVVruG6gvRPUanrLKguSRDG,0.001000000,43.151879383,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:24:00,247870,3NKpCsoBkeA9Jd6WbGCu4bknec5ZwjQE8aB2HnUGkjBaeeedJGcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,226756,CkpZrqePLzd8qAXYQNdxkgAEu6cqw5SwHvNHQESSTcwpZJcs5UYwt,0.001000000,7.485890480,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:03:00,243159,3NLoDrS85sUuMvWQNrYU8PKENemLfhggBGRUzwYxaDLsqGhiY5xG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,216753,CkpZC54GZWSD4PAybEbUhARCypBgqqZwGPYmigTL7Mr4K1bxGSE5D,0.001000000,8.249224792,payout_from_AURO_Epoch_50,PAYMENT
2023-04-11 13:18:00,241908,3NKPQFPysSxvvjWAcuLbuuREF2BruQWWpsscvWivG49St92NknsU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,20919,CkpZBPBofCf1MMVdBjj8uZTQviA7g7pG8h1sVotciky68cnzT6UsV,0.050000000,1400.228620000,,PAYMENT
2023-04-05 10:30:00,240140,3NLZjb7sRvs2KjQnVNZxbPg5Pbza6g1pKXZGt16eumknFhdqhSGp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,16734,CkpYSNJYUfcY8hFpPLyhvsCN6eTzw6MeeX7KD1thxPUL5tpyv4eVc,0.050000000,2616.509400000,,PAYMENT
2023-04-05 08:27:00,240114,3NL3kEi8PFxQmcYgHtNhMXscaM4XWm1dJLg2LqV9XhjRT3451wGa,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,B62qpvAiTFVnAQN3HZsN9pGzBEaNY8xFBiHzybyGuQivnvqzaS18xiv,1,CkpZfbKsG5dXTBhnN5ibvMCPpog87aEJ9JMbLR32sEr4fMNtY5tUh,0.010100000,30.000000000,,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,207027,CkpaAdasXEegAduxTqcYtDQq7v9f9iSqFnPBLS3ogiu9DzxUbn4vf,0.001000000,7.196046190,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:54:00,234442,3NKFusnEvzqJqckVZeiyuPgSYUh3F73RBjdncPZ7EVHbW6PFyQhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,197683,CkpZLbnkMNVhdUrm7DMK6VUFGxNhGabcgmExUkXzeNYmmYMCHQxvM,0.001000000,8.427872489,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,188596,CkpZTC5w2L4dsodjU9NzAQoF7JhAEhiTdTFnNzwPiW2De1NLoXS1H,0.001000000,7.746090758,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:36:00,225566,3NL4JVJFL5b9xGdnvoCECRL8T83Jb96zgZpB2z8Yam3EZdM1CvKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,180269,CkpaK4VMdD4ZEMaNh8JGTKBuLpzu29KwfdrMSZmMEk87jptdznzTR,0.001000000,4.419964262,payout_from_AURO_Epoch_46,PAYMENT
2023-01-23 11:48:00,218737,3NKxtYCUbkC1eNYDfjNNiDE23Gt5757D2SxpRDBzyxR4WGoJkseR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,1116,CkpYiZ6SgueudQSKMVsDh263iehMYUsA8LMcQN5gYEkdcjdmy7FAy,0.100000000,417.781300000,,PAYMENT
2023-01-09 21:39:00,214767,3NLEBN6JxjBA7iLNoPz2z4G7qAoKXgYtapWN97VZNc8nBww84r6z,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYooLuFyAhay8zNJUQnMyDc94LZGMKtPY7fuxueATM8aSHRJEph,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-07 12:51:00,214047,3NKwFXQcPU81nS4KXVPWN71VdJGR8AzZJ2TwwKxaWWrAJHkpGspb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,94978,CkpZ6aBbsgqjk8ksmXzxjQxS7QAc4zMkG18ewt7maQMWxpUv6nE6z,0.020000000,585.913000000,,PAYMENT
