Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:42:00,317073,3NKxoE7M737qkxPwTqfZpUQQmmorxP6ofUeX6GR3WckNnXRbRAtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,412697,CkpZewZeWReRJVVEdaPbH7FrUozmsGQy87YJjxW8yMahX2jwGZQf9,0.001000000,1.004467271,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,399996,CkpZKPSApZWcMyo1A9FgB2EBYzm1ZUGHGz1F3jkP5ioPDrcZ4bD57,0.001000000,0.828626821,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,388048,CkpYT2EuFhHDU2hTkYJsRkycNk6oQdr1GBJ1wv5rxHmapY4osPY8s,0.001000000,0.860155432,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:33:00,304473,3NLq73iSE3CKSzoa4VaJ2pDwn2rs232GFaQ3gftihhhdYZSF7wvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,376042,CkpYxidNoHFUxzsRnmfQBd2XoVsDYMkZzWknaTn8hg44pRVJEWaAF,0.001000000,0.761970400,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,363749,Ckpa2g13m12FUdrtVTKJhDoBjbgxPremWTjfcNWGjAWnty8dHNcJu,0.001000000,0.775947004,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:51:00,295813,3NLBPfS3QcsHYfsHxMssQMNvR7N8LnGme6CkmDU2qmied5s5a4dM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,351572,CkpYrpP2mr8xgxWxGi1FyKRSv3H5g8BAHg7b8U22fMoACmaosH3qq,0.001000000,0.855866172,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,341031,CkpYiGQFB168dJwkKztQc8SLW2Tc3Zmkzo1Ato1oiT2yAneuuG7Dw,0.001000000,0.807415879,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,329216,CkpZ9e1eyVL5Bdv5NDrhrGMJTFPpq8wAmyy3A6hWBGMSTS4xn9hDg,0.001000000,0.744104137,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,317519,Ckpa76BMR6g7PwPcLXhCXY4nvHLcXgh1UmhsnEtbMWp1mgZtCcNUk,0.001000000,0.930030341,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:09:00,278743,3NKdfC5crWJJSZKGZaCvWbYdP8ukcqfmuyMsnLvpjS369S2DqKwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,305957,CkpZVjGEvkjeQnr5v4bsEZrfksqoPjTf1dysNDG3rSMGQRfUEhu1s,0.001000000,0.858937927,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,294527,CkpaGHMh3g7ESWPTjKsN5vhpAmP9LC4GseQJoGBw2W9GdGPGdNT8P,0.001000000,0.799279890,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,283202,CkpaLk8hRvzWgEVf6ib4chH9UZmRSYaSv62GZphauquokTrfjtVdA,0.001000000,0.766843261,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:42:00,265653,3NLq5dDesm8VjW7Jy1NEsRYjvn3avzntkX3BDeBu27qZgqTCHgfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,272724,CkpZrDZxMXgNSCT2NJdWTDb8nggiSmVxP17HnSon78JTk7VkrwKCU,0.001000000,0.763140815,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,261856,CkpaE4ujK5EE8XQu4Lifrxx6HSiE2yj2Gg1rCTX8PKYC577jGjQY6,0.001000000,0.879614277,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:36:00,256699,3NKsMPcb3oWAERjfrxJ2cHJMoi13UGZ75s9DnKPbnX96By7agS4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,251132,CkpZe5a1NES2rTJvyxA5TX6QKDymGe57cCdz8unrfr1X6TgPkq9SL,0.001000000,0.855973672,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:12:00,252121,3NLTHwJbCG3GTVCooCeWWrHaCtU4Ax1gfoJqT1RECb8r4egJTQbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,240539,CkpYVv1noJdbdPgPHLC6pbSinBhKRvAivpfqBMppkEebVJB15kZWv,0.001000000,0.869139618,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:57:00,248235,3NKq77bHCXjUQ5zuKVMEPuiyvMdGmqMQkV5USYUbZZ9RwiJa9rng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,230096,Ckpa3NcVUNVoCkFZmg3ckQ1BZChTAGLSzkCCFEpnF9hXUBa5PVVUU,0.001000000,0.734211392,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,219916,CkpYZvHQzvJPwTDtYJ9y7Ycm4q5tsDJFLY4s4b5wMw6M5NQ5V33yC,0.001000000,0.809098360,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,210093,CkpZ8jJoZWz81NmYmMc13MLhDvmf7UXwYqVpWhF3ttZBt6r7qpkU8,0.001000000,0.705854118,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:24:00,235023,3NKEfeAoUFep5TXD2npLiTSs7Vinf6MAEBayGE8R7J8SgRgaUoqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,200661,CkpaK6iK2N5S1UvhEXBgj4WQiFNmLDNuU4WTMo3GNDFMErRgHivmh,0.001000000,0.824187989,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:33:00,230409,3NLE6bUk6v7nh9b3QAL7yqDuC8A1tw2xZwLfHFcU4a2nNovQv56z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,191518,CkpYTgG4XU6g3FdeRQrZdKmLvW71yxf7mSyabWeyAfW9GDDaA7CH5,0.001000000,0.752285467,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,182507,CkpYhnsSqM9T99wxth72Z8EYV8htEefBe5ghnYdrWXH35qVG8TMuJ,0.001000000,0.730322976,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,173619,CkpZHYHGHc6hhJnLA718f2TDFEGiUjsDMRJFipabJ9rPrq1g5y7tR,0.001000000,0.676729385,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,164944,CkpYckgYA8YPwHTmFAe8gL3hwfFzVKe9ifmfySmc36Ntz1cZNGoGd,0.001000000,0.746574490,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 23:48:00,212424,3NLCwPNQfHegJZaTZ144GSNL24hccw9XmvA1jncZiPjTMYKMCR54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,156625,CkpZvyKKvNtfX91LMnbzoDgFK3N5xUpuCY8mmUJqfZFhNVHDQ7H8Z,0.001000000,0.740219806,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,148576,CkpYzxrytSN85qGKAFpSP664JnFqkYrY72LcBQ3UpyhCmonMnQq1N,0.001000000,0.731395258,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:12:00,203430,3NKnUSbqNTxZ1wVpker15TweTH4rHrHghwuP9tHfE4Z8zPdebq5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,140831,CkpZbYZCkhk4zmQ1KgK42aPfzePjKApQxkfw3SwsVzmveiJu3U4Z5,0.001000000,0.686426213,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:00:00,199222,3NKWuUB3AAkSGAZsu6TS54wwJ9CPadkQHJYeJg6FrPecNaYFAKAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,133482,CkpZAr4XABx8GT8xh96L3vmnismikfSPw4UMyesJrCqyuLW2sFd4D,0.001000000,0.581734592,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,126285,CkpYVSAk7nXSnteVqqZKwNh6aVb44x9fcNCsx9ZZfEgyWXQSCxNc7,0.001000000,0.647032056,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:51:00,189303,3NLJNzmMeyJDuu9Wqkq3pTNxFa4qMxftRSFje4BTwGbnFjuDXJmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,119229,CkpYx1ZAEq23RjwxjRQLMm2KTfsKwiRQbh8gqbvUwL95tL4xXV5za,0.001000000,0.702997073,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:15:00,184408,3NKHLDVVYNsNNX2YezdAqCn7rAxgJ7PSnAf1WDkmH2SG7BCAC3hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,112267,CkpZ1f8m5VvfLgavE182f5ka723uRv4K3e9xdZzfwXwZdVLnoMatv,0.001000000,0.669334851,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:42:00,179731,3NKdr6fao8ECq4Kk5VjDWgZJGravNYYdXAq53ovmsQh7Y5rVf7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,105447,Ckpa4fU8gN5Yx9UsJXDB43BrFYEx7sFSx7cdzC1EpJaxoySucgCZS,0.001000000,0.728026069,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:45:00,175209,3NKYRDDw5bLTaYnX4syqJJ5RNDaLcUC8Qi92EqnZBoihw6NZwG9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,98740,CkpZ3hZfo5rmDvY44TF4q4zsqLQY9C14tMz9UogXvU6WWS6BwzijH,0.001000000,0.676961438,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,92163,CkpYodi5U1YBWRii6go7szHjCCHQ6A893quZm7XXjGpZQPbTaZ4uw,0.001000000,0.729268878,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:00:00,165522,3NLXi91Au3nh4KBLiHaW1aFjJczZzUnqDq4gKpFmTznT82oQLqWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,85663,CkpYsUGj14i7pXHbqKNAi4dSJdstcNF2dQ5KDBnqyNJHFdNXaZpLL,0.001000000,0.760439484,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:57:00,160250,3NK6ZWzjdPRoH4NGKgH1DsT1WvbJrf4wsdTignG5BF7ZvuP4xVT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,79269,CkpYd1qPwB1WsRrMGT5XxjtNMMkg3EBTsiNRPUNVrmEVVUsHTZ2Dw,0.001000000,0.688333577,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:15:00,155309,3NLUTXzdtCnXyi39owWogyyx4cUY2ANEg4eSdTk71CEVL15GKb2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,73033,CkpZTwggiLQby5v728viWFd5i2RzCZQ2nthARR4vyZ3VWTo8231e1,0.001000000,0.623230481,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:57:00,150518,3NKAQhtHJgBWEXwrtgXv5YVZwkuTeFXNG2DdESvGhDrtRApd7WoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,67030,CkpYmTHuh77GAywc3GUCjLwqsDSeJ722ZdmKCrtLuiTjifF6Uukts,0.001000000,0.737468494,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:54:00,145525,3NKC41eRymzXirMq1YrpJPRgf2qYx6d6R6YsS9BxQktv58oybHzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,61222,Ckpa7BDsN81a1NGkFGntPNmHWVFKRU7SoriN47sF96Gq9QhRhqd9r,0.001000000,0.574615269,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,55548,CkpZJBg4VuTnJg1ateNFSNdjfutQwX6UhuA6TwEU2wYgqgU8bPtc3,0.001000000,0.760282669,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:24:00,136248,3NLNwgYFQEkhZBAaQVbZ6hyxiuLmqE2q566szQpbgftdN7gG2z1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,50157,CkpYZngSPDABpCTJ95vQt5HR6jPWsPXWH7P53awPSZsvamEd9Bp8Z,0.001100000,0.801904817,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:30:00,130837,3NLmkCoVFxpvPcx235advv1pB4L1qsrYQkHkBbW1R5yaYVotumFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,45136,CkpaAc7mwkvuxvifZRESwuArB3eVDLLwgei4cj1GCx5s34TrBSsxb,0.001100000,0.576380348,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:12:00,126204,3NLYVLsDpce2gcQbjncPjiNAxvxEo8stq3XA7vhFjV5tsEJtCP1E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,40309,CkpZX951LVroHNP96wky2b3qvWY9kHzhimcMoQeTHTnJcZ7zbBzMp,0.001100000,0.766072086,payout_from_AURO_Epoch_25,PAYMENT
