Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 08:21:00,60850,3NK5DGoMSFgXekBY5Xrbm7sbN3ZpXu9ManXx1SburvAiZumeUhU2,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,10,CkpZrTdaJ4pnwSCq3HkWyQm7aTviBh6TLkFQarnA3Zf6EfQXtRVvM,0.010100000,55.766501335,,PAYMENT
2021-09-12 15:36:00,60650,3NKBc3cADFHogv8T6hF3h9JweUUqEfrUmga7sphwxQoHcsmKNmBF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,21273,Ckpa6NMRWi574ABG97tPmBy3ptjiursngxxHFxKyG6egz5ZteUmXP,0.010000000,55.776601335,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-12 03:03:00,60483,3NKJGPaj66fTycDZhedG7ytjkCMHJhF47fn7dvMk43ppqiYLkhcF,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,9,CkpZ2W4q1bYhiC8tPmuctD33BP42cqzT7wZgwMDPAd858ddxtSiqQ,0.010100000,76.777959739,,PAYMENT
2021-09-08 22:30:00,59504,3NLCQaStADa3ayM4useYsCLuzpQ3ko8y7QrYGuK4N8hEM15J7RxC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,20211,CkpZ6txKhWtF7QkqPHMHhDSWTduPfNN2EE1mP1HUUFVur7uucGRi7,0.010000000,76.788059739,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-08 01:36:00,59227,3NKM6mnpZVg1CwmvPSvoKNa8KP4t2BELSxW9PuxMJd1Bifoedwq3,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,8,CkpZoGXuqmcAkycrHUDfnifqFN8iuv3MVuJEPULS3Fq6tYrPhHaUy,0.011079120,106.155856794,,PAYMENT
2021-09-05 15:24:00,58475,3NK3BkuHYLQrGJRBG8PFpRNYQFCDFRpFAdPLVBhgTuSDo6wLbhhd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,19255,CkpZSSYKBXpmrjwgKkFD7wsbmBJsnkK3aeRiHryCkh6R9d4Mcd6ib,0.010000000,106.166935914,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-02 12:48:00,57462,3NKMQCS65dPrHkXjnucUzqiUo6eTFk5HiesEBofQqwoa7irjVYvz,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,7,CkpZ8Suqw6mFJskyCe9iFinD9848TZEixy62gHAEvaf8QunFf2ass,0.011079120,83.321104387,,PAYMENT
2021-09-01 21:51:00,57262,3NLprmDAwhHrcatTgtGWEB6jeAdjq565Nuyo1ojP3x3f5cPrjdPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,18339,CkpZhijMHwEznUZ32VuCV89cQ9Pb2FDvz9pSsYZ7vQEGisCMMiwn6,0.010000000,83.332183507,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-31 02:21:00,56671,3NL31Kvta1nv2x7BnKWmuPJh6HGhyHfRpFH7a7hRvjehcKvNVN59,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,6,CkpYkr3ouJvqSbEMHRopPQmFtBbUSV5m7QTHQquB9Vk6H3pdLwiDr,0.011079120,111.983956767,,PAYMENT
2021-08-29 14:48:00,56196,3NLmz3TLrLrSWUqjmxgZ8JJp2ygkE9WgsWvjfg4FtM4aoGUGnG3w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,17295,CkpYVgRPMC82QkmEHYY4pMXwPZcjs2BwPes2Qzu6MdYNqJzqMD8th,0.010000000,111.995035887,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-27 16:36:00,55555,3NLuhPKavumJX5qE62wCgZZ6hLULzJdqp4nB6cM5jd8AZ5hYmXNh,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,5,CkpYk8BnxmzXUb7c2fvDVzZuhzn9bgvTm5ePxtNAGD51tEJaCB5kr,0.011079120,197.009288738,,PAYMENT
2021-08-26 00:21:00,55000,3NK5PQgBAn7wcKAWePN7bob34BZGxBSgiToZF781myfujgCwkBMH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,16367,CkpZ7kBsAdn8eAmsjNNoa9oDVbZdEQhiiQbhzwsjyAQd43WEh6SBB,0.010000000,88.769433171,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 14:57:00,53852,3NKkfNxtWqqfDqp8oyPW7CEvkpk7m5GjFjw94AR8FDLmbryg1zm8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,15423,CkpZPC79ELH9gy8rQSF6bu3AH82M9sBYn4hDBaRpgigtv2AztLUnp,0.010000000,108.250934687,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-21 16:42:00,53529,3NKHcM8yQFUf9Eu6sbe8ECpwRdUCXgV1G9SicE8pyZEr8u298ztZ,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,4,CkpYVrKgSxTviPe3FyG8kHkQogv28TDK8QfBYGZd16knULGC6ftiv,0.011079120,43332.698309402,,PAYMENT
2021-08-21 13:39:00,53484,3NLtsGqQusfC5gXTVBzTqwEhyQAA5tNWoSuY1nfxCwyV6zkDMS13,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,0,CkpYchW9YBXoFJuRvqFYsKeeRSRRFpzugzxz9anrHHzKJb1Bv9Fnc,0.011079120,1.000000000,,PAYMENT
2021-08-21 13:15:00,53480,3NKHDEbGwBiuZN2XUXzPiBachCLJdKfHouD3ycxTCComi24ZFoGZ,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,3,CkpZz138XMrkq28BGjEek7uePnnGCeGVkCp8NHuoDp7gJFAk1ph2J,0.011079120,2.000000000,,PAYMENT
2021-08-21 12:54:00,53475,3NKMUJieGETiyjZHEM8NzjKVkjagHyESbQdTDgT2aD9kLNEUHqqe,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,2,CkpYuSCFvJZeM9jQxNqmvDLF62kmU48AkDNajrcvRiUWQie9otrzY,0.011079120,1.000000000,,PAYMENT
2021-08-18 23:33:00,52625,3NLvMeCXAhj5RRjiJ812WJdeLzL4YVDLfjpbaZhTbThyY2f75Qmn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,14532,CkpYZtaLFb9XK8ttL7kB7rZGK9XsZsdV79mJDeHxGNV7RV7mCpgoW,0.010000000,59.858880491,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 15:51:00,51529,3NLmTb2UdqBfb4eWdJ2V99ivJYeUKA1mCqXVVRBHMWW1nGCjaBhu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,13555,CkpYdciWV9QRQVdETm7iHwsVpxKuyYC6x972yPepCSQ11k9dAMc3N,0.010000000,126.526596943,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-14 03:00:00,51017,3NLXCuiV2YTGDECYZpr3RvW8KFXwVW7YoKfi6GpbGjedRT2m2yv4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,14946,CkpZWZiZLte9gH95a7eamXapLRVQCddzk3h4rrrHzZb3jafRfGCHh,0.020000000,100.043953319,,PAYMENT
2021-08-11 23:57:00,50371,3NLjSjAYRXCzNpDgXwE8zPVCRKYdt4HRH1R1BzAjjLzznXM5Cvsf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,12698,CkpaDaTxMThFHnSZM4iZq786rX2BZrun6r1j1itKpU8Yj66SbYNMA,0.010000000,112.179364370,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 16:00:00,49300,3NL35VKBtM4svXtRvyK55BFb8V3WQGbEgLYmotLx1R3msXRt6rRP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,11836,CkpZpjQfSXVpJaJjugTwhZmsYUTnSTEykcTb3EYANAGnKZKJEJ8HY,0.010000000,93.989529956,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 00:51:00,48098,3NK72h529m7aVZ2nSXFwJwFaQ8DoJx8N3w3PXmTn1a5cCM3i7drM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,11018,CkpYwfcirH1DeoZzDkiecw26oWoyad6NLnJ96tiSk43bXdkq1GwDc,0.010000000,68.426697746,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 15:33:00,46961,3NKqy9FqierKVBBchRXJp7mCRS8dAPXNNEqbq57731jzEUtKwuwK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,10164,CkpaJjmxVtQ1heoDiPrsZviciBoyU7oVizRzDtLE7GF3rxaxCkK13,0.010000000,96.917184467,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-09 07:09:00,39128,3NKrLs7t9Bw3u2WCD9tJPL5eAtAXYoiRyjVhqA7sSQPydaFeu6hR,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYfWPYF6DSQ7kV4ASC7orcW6f9aJPid8MLbqY5gShJupjzrnELK,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-09 07:06:00,39127,3NLaFSmxaajsxLcjtMihhEhP4o2jYir44kp5EANSP4LPnxXyjjXf,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa19bBEN7RC5yVqAemTS2XQr13k4qFhCpRXAgLd5oVDe98YXzX5,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-09 05:15:00,39103,3NLrgvNRmh34f2CBxVovr87EGXBVfSLB6iVJyXytJNTrWuHsB1vj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,7172,CkpZDDXeHfXkNrMmgX8db5o4TXfRHLNUKPkMTU3QL3vLxJx61LcmS,0.020000000,42577.801922810,,PAYMENT
2021-07-09 04:57:00,39098,3NKEoj7c36AhCjbPZAaSi71MourVsxe6DFzbPJE9QssTnNdqPsNC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,7171,CkpaESXMcThhbB7wEwFK3jxprgFvDGf1GZU2b5obFUbH1x4HsZQQg,0.020000000,100.000000000,,PAYMENT
