Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,378404,Ckpa6BkgGmXL4rdBVk7SiQxQE8sJAWjvQDcyZ6Ns5JUaPtEgRaTBe,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,366077,CkpZxcXGXzFrfF9c7QJtrRrMMH12BJWmG2ghpQp8VjYiZL2gaVbHQ,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,353899,CkpYpS3k9d1P6TQv26UeQrWfqHhFxhcEu5RKPfHtcfd9UjVEwxGbX,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,343294,Ckpa4qnR3jjpBVp3hU7BzutzACai6UYHeqYrbpjbvDNRsT5g4wM6o,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,331480,CkpYXodgUC5x5UBotcoiqhQiDhCA9bpgdF4VmcqpU5mkYCBiDPUDu,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,319768,CkpZtjBGwqbLJTjDfNPncHoLYXgvoEffnSn6ggfdeWoBKr8pEs2qg,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:12:00,279546,3NLyKzDBV6CsKQA262WhEwYqUNZTVqppzHPeBidoVvgD5y7Nw9FC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,308173,CkpaFL297sbiZdX9cJudmkL3VgQbeW6etGzcLc8RYFkF611jegR4J,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,296713,CkpaAsJrJVmCgE9MpDbeewkMFBw8S5mXMFGJiKGVWBf1G5oUYd4Dj,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:06:00,269875,3NLQ4y6nVAB8wGNzCBVrRa7yekBT5hDV4U6HetZRazUb6RuNzffe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,285388,CkpYTSg1M4UGL9BgGWZV2mfxRCvJzYQ4CCoKxVHZxp14A9foBxhCd,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,274878,CkpZLCp3KPuCffxdYPb9kMdmtRLEGkf1toNuEgyJrqXe4y6SNrJ1d,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZp6CF1kjmsK5gnYT97NsP9mkyWSv5vg8KLaVz5vFkzxs7mqMDa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 12:21:00,252316,3NLuqrZKFBUTnvtz3zDQnY3VysbZnnYXeM5PCW5CaEWDayzN8Np2,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,42,CkpZg651xNqJRV22DP1PTdoJH45PDnPevdPGWz2S2aaLVLxhjQj4v,0.010100000,12.000000000,,PAYMENT
