Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,201423,CkpYwRcwNkGV6LF2SAW4h1qXC6B3sU7yjmsoqBtz78SMYnTpNdn2S,0.005000000,0.110913241,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,178781,CkpYjK51LvDhVjpLqbgoY2LWFHsj43FNnHccsX54am8mRbSzFHd3L,0.005000000,0.109894983,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,156382,CkpYtKW3RnKZ5F5tuAQj1snbei3xB116BAgXmMQr555mqXYNxsg4y,0.005000000,0.119016961,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,134035,CkpZLMK5LupLQVAFJdYR7MbtfFC1j4GXjrRU3cZCMe5UceefrVQzg,0.005000000,0.118835475,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,111890,CkpYY69rQCXFzaYv6FaTf4xHBaEgW83tjK7MGJp7kPcAFADDMXpV9,0.005000000,0.116975414,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,89767,CkpZRYsxTC1kGFmhHAN7a5J4PAivCBr6CpNHAkPBzqP1RVa49574C,0.005000000,0.116083293,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,68303,CkpYauSX2o4GqP9sZvp6ff9T91A9Si1gnmKUBGZphPjBvBo19WzW7,0.005000000,0.102223168,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,46763,CkpYSipc78EfQaanAyTvzN7VG5Viep39X3KroZuq5fT38zhUq94yx,0.005000000,0.121334002,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,24969,CkpZhAY8gnq5uv7uABVUmiTxcPebr27ZXac6eUPzuHhUJxbMeo59K,0.005000000,0.113798895,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,3556,Ckpa9RyjQTZNSXyRWUFjVkn32KUuLvMjFKFXLtHbp8JFSha8gofB9,0.005000000,0.108099437,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,405022,CkpYgPM8dqdhNv4kA7kbhDY5ogHAFsQXi4o2NCxZqyCCy9u61P4Cg,0.005000000,0.111267162,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,384680,CkpZiH3A81ksEZujznyFrh14GTRfGdvyn7kNw2PdbE5QKggzqqysR,0.006200000,0.100804336,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-07 01:57:00,195216,3NLbUuDXLVQt4AHDdCLa7ukkKuzJaTSRevNiQyvozY3DrrwFe9fM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,364292,CkpZNHfGQwYpQB9XvH41pJ2ZaFE3jWV4TyynfpcznQddzgBZBdPm4,0.005000000,0.111360895,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-12 21:24:00,187168,3NLVdFJuCGedqiaz2pjJfD9ckXYc9CMztgWdKEoRUYxqxJFf3SsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,340942,CkpYtefnVzXKhtPWSDvAFhnukQDieNNstfrXCdFnZqGCtfZwfxYoJ,0.005000000,0.105285820,MinaExplorer Payout 164 #187088,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,317351,CkpZhGkdHV85YNnrH7UxNiA8cJFNYC3ofg4dctDGFxL394eKRSbfr,0.005000000,0.116814477,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,293957,CkpZdz5mGtZmMn6yRrpFeXtuhM44xBggzMHDgG8iQGbXd721cvtH9,0.005000000,0.104006380,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-03 19:51:00,164436,3NLBkyFRc5ZqZnWQH5RyP5L35XLtPumegn6a4NcKHfqLdDbkY2Jz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,273974,CkpZ6jUDg7BrkxuDnsHNVm2B9F8AbLGbTj2DfXo66DPbz9s4JDgYQ,0.005000000,0.106581779,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,254070,Ckpa4Gb1yqKyEEXNrGbDSean7KM8QPGgtubCMSEuHUdSxfUewJf7c,0.005000000,0.101933917,MinaExplorer Payout 138 #157395,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,220030,CkpZxpeLDfkH19EmyeaoeHEJUPF4YsXtujxaSzCD5J24rtQK1rT46,0.005000000,0.206472455,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 18:42:00,145064,3NK7LZbkAPzWu8CgmfQMMPTbFvXcZDFPAxccjk6cN6QcZAxHaTcc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,215911,CkpYy9XadHQ5HPwqnh7AeN1BVgVA7sWVaWC7CfkyZAmrGwStssebo,0.005000000,1.427589675,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 18:15:00,143710,3NKqja5vSXrPKfZuqGQ2dTDLXqopX2AvGyZvfTZrRPn7QKxuTKUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,212739,CkpaJ6sACvGL65f1zsnwMshmcmsnEXj7VRpvn4uDMeYJReCdA1Q3w,0.005000000,0.841296473,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:00:00,142723,3NKaqtPcRSG2YGJiFbkrLkPrH8NmMT8j5qTT63FHS8Un8sYBQAgd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,209398,CkpYywg5Hqmmxyb51ncJiinSKEKvqGR7Ra2ThhLFhCsC8VD2yTV57,0.005000000,1.249374116,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 22:27:00,141482,3NK5xFToH29WSi1RyxioCVhtdDnar3eQz5LR94R7prMBsAi6SKQ2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,206117,CkpZjRLNsBmsEh6uhtRTBrtjRjRmKns1rCbM5jJsdYaGoZbsnw7vo,0.005000000,1.114109648,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 17:27:00,140446,3NKsGb2GkFR61TDv9cjVkg1ndSgh3wQdHevX4bXJsDCuA3bCZDYz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,202749,CkpYyR8EsJnisjCCnWBrRCmaqUtbMfwFKfc6meGyd2rkE5J6cyaFu,0.005000000,1.054999072,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 18:03:00,139086,3NKyhRoz2RRxzvMLbaXv1eLcTbHxaoUpx682fAaKverqFCrz9vgK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,199682,CkpYgaRjddZ2mCLTERGJJArSufL4pAxYnt9WTspRiw27HdNgjG8jS,0.005000000,0.772326824,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:00:00,138100,3NLktH9Gd2CR2TUgpggwcVfv3PzRQ63CTemPn7K3LeZbvoqWLSQD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,196369,CkpYeWXZU4HovwPTGMhYmxVZdqgZpFbMCWDgorg65b8xcq9dht9g4,0.005000000,1.332572668,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-14 07:06:00,137612,3NLf69qZnSmBYNbdMSSWsFQL3Xf3xYwMFiJ9rYVj4TAAu88qbiXo,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,B62qpoG7taKoQ5GY8po6BFawRvYg6ZDFmPhEheGcCQTbGsZjCVsMgZC,1,CkpZUrqht3cHFYSFdjuBdMTmTAfHsBhr25RrzoJ6HqXFnARujr9MM,0.001000000,572.639324772,,PAYMENT
2022-05-11 18:54:00,136792,3NLC44vANxPVC3ctVwBsKZMXpQqEHXTWqT7LBEG28wba9fuZghFW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,193197,CkpZdgTYHq4S9b6FK6FfJVawbbz6xNv7x1xEjKXSjDeEVFpNvhZ8k,0.005000000,0.951831339,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 18:03:00,135828,3NLRuc3XpSpdAMGCqKooye1PFieKcys7myBPTw9qkSgkAdvXUPhd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,189878,CkpZEo4CDRWehjiW9HjmvGrcuHUGAog4AHy3gJf1ZD9QCgEsKHobk,0.005000000,1.310262342,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 18:48:00,134548,3NLXSmot3K6Kj9iXHbbFEAzDq6E3arKjJGwe3mNajNZjDDvzMdh4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,186681,CkpYpDqwHxrPjY4UKe5rZ9GYbh2MWoCiHNRVJJ1eQkWAH3V4y77VN,0.005000000,1.096163080,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 18:36:00,133556,3NLbSmp3jpG6uzXKBP2JsuDRd5LytckBebB5aqMmwRBzsfmabofc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,183433,CkpYyAxDBYCWWbiyjp3uYsf4zUviHvZyC5ZBT2q5qFgGrxUSZgDEH,0.005000000,1.330595840,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 19:09:00,132256,3NLUx6coAtfgpR4qWuUszrzND4ESFm7xvYRVPpkZYGqBiNbCZg4Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,180403,CkpYsQFGWuGvMpSxvYakaMVczg7xUNgu6hdV1r3vuxL8ULeQCdaUY,0.005000000,0.859585027,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 19:57:00,131283,3NK6zemNygukgRhkBLyHdh4uzBZLsbi5Nvgqy9tmqeQguureKJAT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,177140,CkpYVCzSe7HemZXAU6114cdBWAuTGkkBk1Rc3DYgL5XPfVBjxYVF8,0.005000000,1.143719850,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 19:30:00,129978,3NLb2Cc9dAx1tHradBo5jeZ99ufGMMdmCe2V7PC3YDaPqwRykrJN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,174148,Ckpa7GMpGj74MuWJSZkc4SnzCF4dpyJkGVdkksyymY7NzgYuq4XrN,0.005000000,0.732587718,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 20:06:00,129003,3NKjewP5CMi6enXh4fie8kv1o81PLLktbXPgALB7gepTNEw6fDSK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,170985,CkpZ3ugTCyb3NWpJqiBMJckpsp6ZGsKT1VqDSSvShe7hwDrfyBfbF,0.005000000,1.416791964,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-15 12:12:00,128236,3NKN8uvwCKK1ozh4BpjvKF4qgX9eGonN71ZrYpKiVLcTJ36LsWek,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,150,CkpZXWVDNxd7at4AuV72bpPxPFZ47q11Ukg1LYvxujkE9UMVbDHNE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 19:15:00,127670,3NLBnF6vyWfvYtKRX5HrAHQh5YhxomcM5FMHMtdr7uScrYDLbKZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,167949,CkpZXpK3fmaLyD637AJ4LJxBMBLaDuft5LWu4MeQaPsEe3xH6cdpj,0.005000000,0.965765961,MinaExplorer Payout 112 #127590,PAYMENT
