Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 07:51:00,274901,3NLq2oYmdYbmYKtXJa8PNvHXJAmVzF6yGCjq9cu7DTDyFHA3RArg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,298313,CkpZQ8pGAGK9UeSgBdaYHmkGRvRcij45qQWoUnj4RtwT5BvSraGzX,0.001000000,0.010371764,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,286976,CkpYWmg8yxjY64SFChhoYePhE2AyEaKAsrwCSWRiQgmV9jNiwFgZK,0.001000000,0.009950862,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:12:00,261239,3NKzxRePJdpyPUjQhpZvcS5txa9zmrUTF9ynuoCFf17FzrzDxVkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,265476,Ckpa4BwCHePan3iT4hY39RUjgxXj6aFqmRJF3mirLq5StehqFBXna,0.001000000,0.011414218,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:48:00,257037,3NKBXfR9w5yEjmBjUxqkV15XvQtz837Td65ijp9aQ7t15tLt7beF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,254692,CkpYWBJdWCTGgTzLvtw671jN95ZUYFV6r3k3YFnQvAPN3SraB7Yhm,0.001000000,0.011107454,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,244027,CkpaHL444YrQmrpfRWUt2FMcmPHtDbZK4vF2PtYKjgHK3HJDJKyw1,0.001000000,0.011278307,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:51:00,248590,3NKBo2Aox9A9wj4ECrAq9SAyVW6DETWy8gXMunoRrMXfozSUJhpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,233528,CkpYX1th7ZY2rCJ7hZ4ovgnZNsa83fSACwES6XgggvudRAEmiAxU5,0.001000000,0.009527421,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,223329,CkpYk4bb87fX8B12fNYz5gvviuRS3y8AYudNj4QWFs8oigDWXBify,0.001000000,0.010499180,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,213440,CkpZqSvcHLd4xtjEAK3r2TvD3vj8wiK6J8DdAXSBcxg4bz2qEAhZP,0.001000000,0.009159454,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,203860,CkpYov4S9BFiiZp5uBEqGfw2ZY3BrhRA2W8f8zNVtTRNh89Ae662X,0.001000000,0.010695010,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:09:00,230620,3NKvA6bnqV2wunNQymVssM42cQZLUwPfZrNjfe3yybfBs7H5bSpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,194601,Ckpa7mBWJR4XWt5zh1udVG4nhghx5QYvYEVAgcRoduEiZXdHDVPPi,0.001000000,0.009761971,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,185545,CkpZTKMYoVPBCNppf7qQpUNsanstn9agyDEDAFWS54m9UydwQKd2C,0.001000000,0.009476975,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:18:00,221409,3NLuYTzvfwudRPrubHjwd2HAkW2c51UBgqqdKa8k55fp9MP9fxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,176618,CkpZifjTspf9196A2gphvJdWy3pKQmt48ru8ipBK6bqxM5PjsUMtL,0.001000000,0.008781522,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:39:00,217124,3NKSLqfgAz6s2he5zS9r8z4HBF4FXScvxkLV4NQPi8bFuzGCFiid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,167854,CkpYszZuuv38ciCh35vXowEKE4rJKpdT1S1gPRFP6Kg93xoyy8t9R,0.001000000,0.009688374,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,159487,CkpZf3tzixpL3o25fvyeGeaHkZV9HZiBRJ8jnewfBd9NTMnxshAfv,0.001000000,0.009605911,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,151326,CkpZ89bQQMTbZDp3fhtmKJ188u1pf3SbkUjgJhgkzXDNdxCbsdVca,0.001000000,0.009425978,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:42:00,203613,3NKFqriPPEf3hZFyApojZKEB1q6XjFUQkaV9BJkQdrstexVRwg6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,143536,CkpZV2ANrhw5YGd4y7nRb5oNaQtzRCBxFiPcpyry3k2FjFypyJs1N,0.001000000,0.008907830,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:15:00,199409,3NLUmJtNguNgyTVwKGPyjNN3cbD7ujK3F2aVZViTmA4gG2qtrGdn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,136147,Ckpa5x3uKgVrP2U8vEgstJaYUbFbYc9wryN1NEF5CK7TTy2aKBH3R,0.001000000,0.007549233,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,128904,CkpZoQXqBsi4X3QdLYWCeifwDBPZr1Y1ds67JfGKYRf22Mx4jxqen,0.001000000,0.008396610,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,121836,CkpZtJHPen6VqwictyRUheE63kbJuzv4kgEG1ktRN42MXUhmSNfP2,0.001000000,0.009122881,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:24:00,184622,3NLhwUU48TnH3s2ECELoJdipQYp8xxcLgDc4GQuyDTGk8sMPK3Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,114853,CkpZi2tB71yskTQEpDSciC9cz3zL9ZLFG57vhtoExjnHsx2mTCn9a,0.001000000,0.008686042,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:48:00,179932,3NKnXVD6JxRSQYXKEcWyU5q3i3KnWbcFXneEPUkYWPnFR9dmz8TE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,107978,CkpaFVeidiBZ5RQZ8tvbDWZcEivh2k1Y6jm3A7P94iH3fePayj1v9,0.001000000,0.009447681,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:12:00,175399,3NLXsPn5MG2UWLhfEBsm7dxSLwq6UUSWBuRf8dUC6kid9SMF3EVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,101217,CkpZenz7EEmsp7fNKgmk1cfzbQmZx7s4SYDAhE3vZVY1R315xMwr6,0.001000000,0.008785012,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:33:00,170492,3NKY4XAa7oFu5juHvaaff5iaaGPG21zmTQ1P5fiwXbactokhqvvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,94601,CkpYTzJmW57awFZ61qz5fDDcPEPYzngvdBQkMd1CcP62tam5CLmdu,0.001000000,0.009463810,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:54:00,165751,3NL2BPLYYebdeNZcTLP3uCG3FB1KrUFTcf55dhonCkpB1SyADZPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,88059,CkpZU27YZJsixPdxMrNLJsJ3vWoYYgKZBpzDprqXuy5pYBpDdEnYp,0.001000000,0.009868323,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:21:00,160432,3NKSAK3zYHeHYwQUPwq4iqG5rSskYxqWhjdMA38NPd5Ncj5HmsvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,81628,CkpZyNem1oRSauhxik7B4ANNpxSXBEkAPk8cxZdnTqkzHESJkyPwx,0.001000000,0.008932591,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:27:00,155935,3NKpiCSbACJHCLtq6yjFHi3MWv1ivDUUevhEQoK92EvMwDd5uQuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,75366,CkpZcSWC1XeYJwuc7Bxwj3nfWHhQz4xFQkj1kgtCGEfgKhX1MADRY,0.001000000,0.008087767,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:57:00,150804,3NK8kZ8ZAbPpyzZtSpeTBaREDqTNuvsv5XV8eqU9UupBs2gKXGxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,69245,CkpYwNXBv75PGZR2cbmR7mGiFywkcXdgikqi1FdcgPigcazpgd5vy,0.001000000,0.009569689,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:48:00,145684,3NKuqYqiYhoHZLKzJ4MGjSHjpbZ7C2tSua6ZE35Y87TM4dCCHjna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,63385,CkpYVxnDUoMqyv41hcpJabQJqvkAJrnqXZy18S4aK2CcPkPAiXuHU,0.001000000,0.007455309,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:33:00,141180,3NLBoDSix2gasi8SiUTohWG8uGhTQP38YDVPmfhppeNPFUGVH3Ln,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,57644,Ckpa2Au8kUvvwZKQeWBpmkdGpyBQAz5yGRgHkVsWqYqrdQrdLmXE4,0.001000000,0.009931765,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:15:00,136385,3NKXEQ8FteHBPmCn3RDWvGpn7PNPL9xbnRitVvMD3NNcbCrWwr7t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,52078,Ckpa5zz3qiKzUSXvdDiDvhEhLsnzt8pTeuxgdWM5X4KC8WJ5Ax3YE,0.001100000,0.010571683,payout_from_AURO_Epoch_27,PAYMENT
2022-03-26 17:36:00,121666,3NLun5U9FEnQBcKcJdynrPzeQJ4o5XjHCGVTjdMePN5UJrPGhL8o,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaALJUzszUV7eC5GXvHLd79QKcSCDNzbz5pirJ2R4fjM2gCyLXE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-26 17:21:00,121661,3NKK9fWSr7pWQL4pCnMEWTAQumCJrRkQG6LJ7o4jwpBoU3bgbECy,B62qmnGgLM1MZw2oUDfkpQi2BhWBMCQwMLHYPiF6WvbygCqc67YKCus,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,9,CkpZLpY6biLgysDFxR5UMGP1PgE7afAuzcQ7VNUL8bT5WMtF8iMrG,0.010100000,2.110000000,,PAYMENT
