Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,436384,CkpZwaPRZnZQyoyyB6yKQe27efVM7cPiYtpKrvzX8DPnakyi2fhXE,0.001000000,3.324787108,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:45:00,320624,3NLV5uANKJwxyn538EUWQz8zZUAnp6UufbVGk6Q4C8i1K3zxsV9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,423438,Ckpa1SVyc7Qz5ipLVrNGCrMnz3edXKCFtZYY94Pw16sxTuhoHtCVy,0.001000000,3.328471910,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:36:00,317577,3NKwpzyRifVUsLFbS7TSzijjvzLa2iC1ZEpVDcMYxvbL1sDPodk1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,5086,CkpZxpPj56V38Rz7j6uBxZPVfGrwP3c8HesbJV234UxjL4y2NsYD9,0.250000000,279.075328816,,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,410612,CkpZ6LYobUnDE1vaEEFAwbqy12Z3Gheo5uTaZNmtWMKaAK8Jv9zmk,0.001000000,3.655448353,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,397943,CkpZDp6Ne4mgt1eXAmkMEFKy6j23xzFeK4jGDNwWxw7SkBai1NETm,0.001000000,3.015531362,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,386028,CkpaDQ8tAgmBaeEqemkZoBHjqyxFDsvXGFJ9TbzLcAeybZALyNr3j,0.001000000,3.130269980,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:57:00,304367,3NKTaG8JJGrwtVzjx8xnGND6jcUsMECB8nfuXLBYENS9MZcb2rDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,373992,CkpYqBpiHoxhFJvtsjfN8qgBLKdNPfzyPxLK8LTEi357cHu8tvwMM,0.001000000,2.772955934,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:06:00,300115,3NL1aDcsJvSgPj9vmD9CK5eMRoXrYsToCBCVL5VhuNv5knTFSjxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,361705,Ckpa3vH7LmaBFaJ4z4umTxaz1D2vbfVayaiCULmDAjRhG1UoPJkVd,0.001000000,2.823819457,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 17:39:00,295603,3NKMEezjsd4LmwLSqhdGkAHceuXR4miLdZcL7pQxvZAemkpV22oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,349566,CkpZN2E4Aa5AiZd5oJDMMGKURJJFabT2J1ip8WeTJRvBpRrRGzD1u,0.001000000,3.114660655,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,339048,CkpZbJJ9hQcouMegg3wTwDUVwJ4x6WpG8EMBMcj9Pkh32UW2sZnAY,0.001000000,2.938341388,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,327273,CkpYbn2ReJmABvabwvWrQHFxKGJE9K9Twg8cRD46XK9FynN8U66f6,0.001000000,2.707926869,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,315576,CkpZBPdTznMxLXn4ngvtsypoyPF4jqRb2gDiZNGifrcEWSNyvy7pH,0.001000000,3.384472519,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,304040,CkpZGqDcKd17TC6idZv9KpKNno7jKc1arCk6NLp9x9tzwMauEAkJP,0.001000000,3.127422866,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:09:00,273936,3NKaqg9Sa5xa4B3LXCPBi9uMcpmcQ2MAKZ3p7viyc3h8DjiKza5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,292616,CkpZ3gnMSTk3npEwkcQPP832xmmvWtobuEXQzsahgK9dzoWsbBeEe,0.001000000,2.917068894,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:21:00,269441,3NKvAtUw4dkjSyymzpccy9bDPEg15SKEKSX7dfkxGppXXXiwinLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,281468,CkpZaaFpHnLdUGDEbfgLfSET8zsDNoa2ZNAhSdJkntssnX23HDzYk,0.001000000,2.585504456,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:21:00,265519,3NLEfnvCm5YRfJwqbTLMteT1YJ9vy9QK674TJtKso55Sxh8xPsa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,271478,CkpaFJamhmA86yAVJNJ2mC9UTGBFT4rEzmu199ceRXjh4LWyzoeu2,0.001000000,1.875341254,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,260624,CkpYVvtVB4WVbuVrAm8LPhMEXcRoiXZgejtAudVyeZAYVovM4yexy,0.001000000,2.161285704,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 09:39:00,260200,3NLiKNBBx5uE6UxTXWhp7jaT4XEZ7XmM616KCXKpQxzG5u43GR15,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYW9S5VKWCjYiVmJhyE9UKSePzX1qBQ8ifwppGrGni1MkzUXhc9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-13 09:18:00,260196,3NLQA3oTDG7zq3LZ6c1DTnjVnmr9v6cUBNt2TgBSRTfukKnPjHtc,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,2668,CkpZPtHDXTsZYGUdnFttSbyT6cctDTgRRuk6Bj83nD6GoCv9rLhBr,0.250000000,30.059585032,,PAYMENT
2023-06-06 08:24:00,258087,3NK5Vycxxp2KrzN1Dibbfy8khaezEKRu5AGqFJHRJTKs3vazXtF8,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,2602,CkpYvvPr92pnUpKPH4L2nc8avBZ5bgGDSromEq9oL57N3ZE9Xsfkv,0.250000000,95.355000000,,PAYMENT
2023-06-01 04:39:00,256610,3NLuNzwo8qPf8PYxxbuG65XwtEgUHSZMpMMKuLMVBSnmC1kpvt8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,249871,CkpZYVonSWwZvsHpstMFrUjkNMvZbXG5pWePmZb615zwPEBZp2Jnv,0.001000000,2.118358895,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,239287,Ckpa2gm2nQqe8Jw7c63Sb6hC7KUakzubNGku87E89KoWbZW2v9Wbj,0.001000000,2.168164349,payout_from_AURO_Epoch_52,PAYMENT
2023-04-13 14:42:00,242520,3NL9xvussq6qCpeEpUjAYQwmTFu7xBQZtcaMYUWqUA93fqbRbrBC,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaHWRePMB8L7d6LZbwMCUhEQDkK9YMyNHB1mudkzTJCm7an5zH3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-12 14:21:00,242232,3NLbUdL499KxJABAwXd9grep3QKNpYKZtBGkHkP6qMdAG2eU2Yi6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,20934,CkpZU2CA69o9eshvycthXMbn3s6UmPUjrzZujheS2BRxUCU3A9WF3,0.050000000,56.268770000,M,PAYMENT
2023-04-11 15:54:00,241934,3NKf21J3vKENUf1fK6tnkJLfy1Mz2v1bf42R9sw429ZDF1nABhrg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,20922,Ckpa475exYxT3iVHWFGqratDkEMD2AcwmxzMS2rvyvJuwHTdxV15n,0.050000000,1.950000000,M,PAYMENT
2023-04-11 15:54:00,241934,3NKf21J3vKENUf1fK6tnkJLfy1Mz2v1bf42R9sw429ZDF1nABhrg,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcXZvi8jdMXN4G1hNz767thpyxgBPhdvA4FbPuDNC9bm8KQSc4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 18:24:00,239638,3NLrbmkhXvQjqQqoKCa4NgNcYEkXrbBPXrzAvfpY2s6cdXRmFZXT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,3819,Ckpa6aET7GaxcR14pG5yy8UD6BHNUpHFbZmGM2dnMkmmp9h25riLE,0.250000000,192.881000000,,PAYMENT
2023-04-02 16:15:00,239358,3NLCGjoU7DU5c7bQEqvtFq26XGWr93pF25WKVACxxzepugKJQNtQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,3831,CkpZ5HLPbi7wxyhWamgvQp9EwpeU3n15tibBBMHE7iHiwLi3FKjXH,0.250000000,2.000000000,,PAYMENT
