Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-02 20:27:00,144066,3NKWvc8BZwHyNeLXA7GDky237zofdBM6LSYegXS5FmKPbm7icgDp,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYw3SsBUWac4K3uqu3hCHVESZHqqrqsb5fG5S6g5rmJh8SKRYA9,0.001000000,266.999000000,,PAYMENT
2022-06-02 19:36:00,144057,3NKuzYBW9EGge5E9wtMAbgPDKf4US6LMqvoS3RTaShzpT8BZ8N4G,B62qp9YhmdbeAR81QEZTmjwUnZqgaLExASYZDGYYbVUNW8JidGstVW9,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,10,CkpZn5gsjU1DHeWM6Q8CBZh1rKWfQcjDPyUGrf45egnFyoJgtscDn,0.010100000,267.000000000,,PAYMENT
2022-04-26 14:30:00,131861,3NLteXi2mkbXs8pfHswaB74Ak89Gm4CELiXx8F4yFNXMpLyDH66s,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYhBCcssXiRwFkzySR5XrPQyHuAXuiTW5SSpxWKKwauYEtZdRT8,0.020000000,504.022665382,,PAYMENT
2022-04-26 06:12:00,131745,3NKam9tYVvctvucSkxDeTYC7oxGmjudtNM7gciwtw82eB9XTcbDG,B62qp9YhmdbeAR81QEZTmjwUnZqgaLExASYZDGYYbVUNW8JidGstVW9,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,9,CkpYgoFXaUZwSqtqQ9tDCQWddFLZFRU6BZF3zFkW7JSFmsLrDdudi,0.010100000,504.042665382,,PAYMENT
2022-02-14 15:06:00,109014,3NKHWpiGpfA6fTWqvUiMN6ttkXEhp1H6yfB7SXduoFngyYeTv5Xf,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZCJ1iUhEZNCmjvRjBxzgTBzMuDeFz1AkEoKXLGmBe7pZ1C3dEf,0.010000000,1910.402272033,,PAYMENT
2022-02-14 14:36:00,109007,3NLN1RQYsWCLPyVEgbeyeGLyR28obeNXpif1z1E1B8wUxqi8Q9dV,B62qp9YhmdbeAR81QEZTmjwUnZqgaLExASYZDGYYbVUNW8JidGstVW9,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,6,CkpZMFYYdG1xPbpd9zs1eUmbfk7Q1NMeuUXTZw2Uu1GdbuX8Fz8wK,0.010100000,1910.412272033,,PAYMENT
2022-02-06 02:27:00,106405,3NKsyeB9qiHBAWiQbpA3VVDyjvrgT8hJTukck1ryiDjk7QeHtdDw,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa6K7koePLaF5PXLrWnq1s6kG1YcyU3eapKrM3QxiFMaGxxPaWB,0.010000000,175.990000000,,PAYMENT
2022-02-06 02:09:00,106400,3NKwyfFQS6fMkH1dM95PKzSq7eYuHdgwcSDWt4ZPEKv6hiKgZPrK,B62qp9YhmdbeAR81QEZTmjwUnZqgaLExASYZDGYYbVUNW8JidGstVW9,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,5,CkpYwc2VpAT9kjTMHQxM3ckYB2KstSj7TYHn9LQMYbbFjnRBMoLwP,0.200100000,176.000000000,,PAYMENT
2021-11-26 09:03:00,84499,3NKrxVxs1EsBAm7mSknFoYNMapPhatSLB5Ecb7odqdbWGnPFpXQB,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZbftNSmHLbzSizBD7ZXLWK8o95BXKRRB7cy5JLUQiUKk3xaK6H,0.030000000,198.970000000,,PAYMENT
2021-11-26 08:33:00,84492,3NLZiqpm8W8t73BB5WBcyGWy7KEA5zxsa71b95RGkiFLBEaMHc4z,B62qp9YhmdbeAR81QEZTmjwUnZqgaLExASYZDGYYbVUNW8JidGstVW9,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,3,CkpZsiCKTPdTV7t24o8NDp4ya22LyHh5yoeo8tgXs9BeSBqWkb6sj,0.200100000,200.000000000,,PAYMENT
