Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 14:39:00,207764,3NL16CSzjEAzXXoAD7V58JNNFYkiHzfyTDS11DzPBpomFKAH8CR2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,9241,CkpYSA1DcKuygMnMF5CtWLzThbh6VdFF3rwh64uCE5prM86yaXsmo,0.002000000,11.092521573,2/2_epoch_42,PAYMENT
2022-12-09 08:12:00,205221,3NK9d524Ykd32t6pCNfh7sgefxs8GkTXWrPUVmfQzQFrceDLaWSH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,9043,CkpZwtSyyRz27xSXzmGjjHH4CGNXhzgueGAdyPC6RMjksx5qh1d4U,0.002000000,16.319739469,1/2_epoch_42,PAYMENT
2022-12-02 08:30:00,203150,3NKPhQQDsaShX2pJB7bdMKz6Ciwv8bzrpYNWW762EpCvvb3mbCEU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,8843,CkpZtTtqrKxKZBpwaj4fmN2xn2YjnVevvpfz2MW4FsqREhVvG5dEU,0.002000000,12.600011019,2/2_epoch_41,PAYMENT
2022-11-24 20:06:00,200814,3NKkCnwxGCoWe8qgpsAc9zCnr7V7J4TNWqjgB4i3AbTXEv44JxRN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,8656,CkpZxxsEX9N4iyEkYHDttu5aQLbrga8KgoMYdBxrr7viF7AM7xbLN,0.002000000,13.006014266,1/2_epoch_41,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,165,CkpYYMNNSxwQibpa1DJLgfUnjLR7mThEovP7L4yVBrhjmyGqAzPw5,0.001047430,0.000778900,Get reward from rewardmina.com,PAYMENT
2022-11-17 02:57:00,198366,3NL6xiJoKHyvUWkg8YRcWbqvvj3j9mPx51zrECkcaxmFqSHqRNm2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,8466,CkpYiyhms2pqcJJEQtSDRjhZ5jYLyN6yvEQyoDhXno8xzf5NhXVw2,0.002000000,10.847408199,2/2_epoch_40,PAYMENT
2022-11-09 23:54:00,196157,3NLe6iErsmav2xn2LWXWU8mpH1pGQeJ6meyVuDPDcecJKpZPhZZD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,8283,CkpZcS1Dm148dwf42ebsmhzGdZT3qSHoFmbtJCeVe2S3t75hBZnc1,0.002000000,13.829544213,1/2_epoch_40,PAYMENT
2022-11-02 12:00:00,193788,3NKdbqr1YHUZVMq8btqYbvD6j2KtFRCFfV2e8RvQ7A1upxZXKQey,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,8093,CkpYffj69yVe9estfQJeVVN7r59zDk5EQoeurYnyMTevHt5cCwYW7,0.002000000,15.822371639,2/2_epoch_39,PAYMENT
2022-10-25 22:36:00,191384,3NKFwisNGyh3B8eP5SqATc8MKSFjXD5cSg2haqaBQwe6toCfHwZe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,7909,CkpZdoJLwTeQz5LzFUfDqMGo1MxGHzukGJCbiPSckqdKQaki1sEq7,0.002000000,14.998903454,1/2_epoch_39,PAYMENT
2022-10-18 19:00:00,189104,3NLS39x4EkWuY7BZrs7qLfeBuSeHvSHeuWa2VXdnLTF2cgxYhGE3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,7717,CkpYcfb9QoV6rf9tw9qDdqxYhRiv9cWbHLwSUoj3Kw6vrcvJ9B6b2,0.002000000,15.393007067,2/2_epoch_38,PAYMENT
2022-10-10 20:15:00,186508,3NKyujxiXNogwz5ZNzWsQQ9oUudDhYih87dcVjwMs8dDeAZXJRUL,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,7531,CkpYyRZRwpjUreozgbiNaxpkQj3g9k89ucoLSRZQ8GH1AncKxFRhH,0.002000000,14.450662331,1/2_epoch_38,PAYMENT
2022-10-03 18:45:00,184212,3NL3DBN9qnWX87ApmARK1Qq8kFG4uZ7b12eyTSPHSdURa8sjCLDE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,7336,CkpYXAAc82AxLyUJ4zZdvyASf7QNFKr7Zdybu9Uv2PzT6kDyYpbRL,0.002000000,13.083966946,2/2_epoch_37,PAYMENT
2022-09-26 18:15:00,181926,3NKiSwuep7LAbVx67eniGZz7FnGi5y4R1CdEQkwH1MzNRBBbri5p,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,7148,Ckpa2VKMp3G8KTw3spFCojKo8szMCEeGgyCPRKF2rfMPd3bmkgLY7,0.002000000,13.885448441,1/2_epoch_37,PAYMENT
2022-09-18 16:39:00,179288,3NKbvvW5jyGaZjzRDEXMKDxhHQ1XZJws2N7ZRjWoNyB9HN81EYtb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,6954,CkpZgj8BqggLD453rZhCB2f9sfqDto7NnHnXS2ePXidxMX1U6ggKE,0.002000000,12.604169597,2/2_epoch_36,PAYMENT
2022-09-12 00:09:00,177124,3NKN8Gb6paxdd3ZjsJNWSs96rKhf7KuDhFb8q8pbJX8Gzbr9e81S,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,6768,CkpYmRZhBukQmiCkepuBdguKNZQb4dcM597CnzPs9eyZZRvZWpkZX,0.002000000,16.311680236,1/2_epoch_36,PAYMENT
2022-09-03 21:39:00,174483,3NKZVLEBftJCcKyqWaUPCrmLCVsAP795Dv223tGh8vpGUD7nTb6c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,6582,CkpaKBWLNbRWt751iMcM16kFU1bmtPMrpRi3foWFR2nEFBPPNeguh,0.002000000,13.362879809,2/2_epoch_35,PAYMENT
2022-08-27 09:09:00,172058,3NLS2w3zemGa4MNS3mTPzPsSkC5opAK3176hhL9pE2hwevE2gYcj,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,6399,CkpYtaPDN1LKnukhyF8qaBxu611jJWcXXWrXbRcWkcgA2d25zAbXU,0.002000000,17.054883280,1/2_epoch_35,PAYMENT
2022-08-20 00:48:00,169722,3NKBV62fHdwFrH3FG6KfU5sBBtXxehKwq3rqVvXEHYNQxbnkqeru,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,6209,Ckpa4UH52x7U1jsU2er136YZyCUX8h9aQUwZNUx8BLeEFXbgWaheR,0.002000000,10.253240877,2/2_epoch_34,PAYMENT
2022-08-12 17:48:00,167333,3NLwcoUgeLmoHVfzwBxxWyMeGW2zNRv4ccbG4f4tX93g3SrAg9kf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,6028,CkpYoXbDqw1etuXtD6taXr1w3NpN54Hrbz4PQu3nxkmCFLHbMUoMp,0.002000000,12.951596030,1/2_epoch_34,PAYMENT
2022-08-04 23:12:00,164814,3NK3yuEuFyzDRePCskFS2unJH3eGuQ8r7DyV4B4KTUiy352sdeSa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,5835,CkpZLQN3KqriozvUxiLsAzsQDZpc36UPxgq1TRDwjCVw4QRzgENPW,0.002000000,11.298384250,2/2_epoch_33,PAYMENT
2022-08-01 01:57:00,163543,3NL2NtRot4es8akGehEcWTv2ii9dJZKHbs3yhfY49iCMNRQyYv6W,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,799,CkpYiwrAurK6ZwxWsTWSaeeDNbgJBxN8LvrEnXxyA3bh4VdcAB9d3,0.001049210,0.000165000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-29 09:15:00,162661,3NKxQViYg9ncTSCJLFbkoi5ExzGtN6BC4hBnXY21RdDDrcs8sLU8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,5660,CkpZv6ySMMYUTBgNUxM1oPqu7LrJ3ohyWAJFqDnpxvdQ88mgRBecK,0.002000000,15.243839330,1/2_epoch_33,PAYMENT
2022-07-21 13:30:00,160071,3NLmYFinUSuv3k6i1z7SNXFsWgGvTftbTuouTquh3YsUWHCzetUU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,5469,CkpaAkzhtUBQX9RJ2Vsv8KKX9BjCz5ZENST3QNmmvMscUgC9mMieY,0.002000000,9.429776245,,PAYMENT
2022-07-13 21:36:00,157530,3NL8eXhWFgiwySTecY1SM7L2xPq3bJSx4KiFV9XNK2NLUz8T6583,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,5289,CkpZ9evwH6NXUKNsPih77UXsYgXL9bJkrvKLruwELtmhTHv7REyvJ,0.002000000,13.521961760,,PAYMENT
2022-07-06 14:42:00,155161,3NLtAtSok1qbUY4a9DugQ5mhTswe1s4Z3uCXmoR4JxYh2S35VpZb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,5113,CkpYwGMEQzmABbzq7wGX3vkg4gpZuQwKZ8Sw4oSANvoWgz8jnxLok,0.002000000,13.429514550,,PAYMENT
2022-06-28 21:39:00,152616,3NKxyZJB7d3CbvQgs571FuwyFAW9Dje2LjhhsMVGpjZxS8jGsHsq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,4947,CkpYcfgn74uZeK63HjMFTcEG7PJqyw5rDXYcgbmQBpAZLUe253voS,0.002000000,14.504124360,,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,178,CkpZDcLe821FuYKwbG7241WqP7QRDJ3MmhFSio4G9CS3a8zMgLtfM,0.001078120,0.000493940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 09:51:00,150155,3NKVXira72qQqvrDTLWuSv6gHCzMdsWc7j9YG5ZeKxj1pweza4mi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,4773,CkpaLBN1iP7JCAYaDoyiJKTM698DvbEgNcwRgi4YqNPwrQxtxb9r4,0.002000000,13.345319100,,PAYMENT
2022-06-13 15:51:00,147575,3NKNiUMrYzZPAtQMDFhpu8JbdzVsnN4yuB1EXoFPssT7ZgaxzBvz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,4607,CkpYa2DYQw5ekA7fqEXnrUkw7XkkRtPtqJnbCR667BgWc3VMCkuYq,0.002000000,16.192277630,,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,40,CkpZqEyJPaZNrTuMrnNEYJp9N4GpHtQrx4mrkwjU2NDkDBSjnrjJ7,0.001013150,0.000225330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:30:00,145308,3NKPMihr637Q6srJPrVruDtWahdQuqDuJiWb2SEpjoooUWP8o5dF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,4440,CkpZT4eG4VFmZr5AwRkqmUL7zvQxdQLoQhcahvWaK6F3py9C4J1qA,0.002000000,9.633535719,,PAYMENT
2022-05-30 16:12:00,143015,3NLtZpQYQsyVT76xR2DLj7jDEKhKkgvYDoV2yf1RkNcDs3WicRjq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,4280,CkpZC28pLWDyucZ2Z8Q3gR2wBPS9vYx4PxovjevDWgZwVK1gj2Cq1,0.001000000,11.596243930,,PAYMENT
2022-05-30 03:15:00,142845,3NKeVUpuzmggzQBn4DxPSULeD2gZWietShHZ1fZx7KKLAvcRgJL9,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,22,CkpZPPa93sCVee22qwfyWqKgae1uvVefTbYPMbSDPTUqASr8JyjJJ,0.001024880,0.000251120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qoquk9tnJs3osT7aZUxwHCEaJfFErbmkJYyui7bA5E5BFAV5SYgb,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,38,CkpYuMM3aBZ16V3Sk5MYMhArRjbBJsrNx4hCa3Es7Sd3yQPyFqVYM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,4116,CkpZiZSq2zLsJTwU3wbdghQDChDGip1BrUM1tDBCU8uSvEb6w6hpi,0.001000000,10.108725440,,PAYMENT
2022-05-15 16:39:00,138086,3NLjcPYw2cAZGZh5topxgDP8EHojmH3Rc9NYrhMupZqNv2cedHHC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,3964,CkpZwpUopYiqXpYkgxTEfhL7CLFggbHwFyVh9KCSAs8sck6MSNv3v,0.001000000,12.383231340,,PAYMENT
2022-05-07 21:27:00,135551,3NL1yskuQqniQfGH4yt1RB3KsCWGVGMA5cWftNDse1u4dTBxaUKr,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,3795,CkpaJYNtf4NW6NCd8QkHP5tR1ZmEDSnWoHMAYXn8WiSqjZrtiRRHY,0.001000000,14.482904100,,PAYMENT
2022-04-30 11:39:00,133153,3NKhSCvJ9qnJpFS5MsccmMfeRPyFcYPPtitqbuzxCpWnE7niXygp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,3651,CkpYiFo8o7vtTJgtKKV9w74LY5e2E9ojZzGP7x7NEQjekfRVY2GqP,0.001000000,13.810516754,,PAYMENT
2022-04-22 19:48:00,130650,3NLnvXtTXDdYJVG9atNtn5zNyDGBA8knim7hkAPSSd7msFHQfttj,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,3500,CkpZ9SZJ72R4okhPNcCSsH7LcJbe1vpzcvwmx4Vwqn6pLqfnqo4LT,0.001000000,12.308349060,,PAYMENT
2022-04-15 19:36:00,128341,3NLJiS4ES3PsQXoNx5U4xm14XMy9Y4ZcuAfwKZrYo5Tj91JuAoCN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,3351,CkpYUN3sP9jFUQTNexFP7VDMHimcfTKLaXjz5j8foW1Hfpv11W5wy,0.001000000,10.230426170,,PAYMENT
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,147,Ckpa8fGaUwSBgNTW1iP9eF2tBBaj1DjaEd8Y3zH1u1EcGDc3pC8VC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
