Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 14:27:00,287222,3NLA3vxBkFK4zfG1CSqEdqtZTJR6689xVQHLS8px1pRC9jqSUPrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,330673,CkpYcgBtVw9aRkoMSyR2ZFzSSKgd1rTUBiqwYRVktGFr6d3DxVyPz,0.001000000,0.176374528,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,318962,CkpZwo7nhZJ8hCVcpCLqxKJT2qWdmRt8opJ6aDtg61hXwor9igw2k,0.001000000,0.220444492,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,307388,CkpZkuPsL44fLkGU8vaYQDT8ijtdvNVFSUnoaMjHDo1ZZe6MQKZUp,0.001000000,0.203593512,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:45:00,274395,3NK58bE2td2uP4PNfNfwbZ8FrqrAwe8KQWQuNxuEyy8WSWDX5Fv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,295937,CkpZqRtFKLCZJqoHq4FUVBF63XLMtTXMi3wfMHXrnqWthPjraVfU8,0.001000000,0.189452824,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:51:00,269789,3NLw7B8FRhEYtL8w7qMYdC4vNvNjw1fHtHiYbRPSkAuo9Hn15S8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,284615,CkpZikWQv1E3cuzLM948tf9ZUNA99zujUcrCNVSG9cnAQm25uzRVf,0.001000000,0.181764378,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:48:00,265806,3NLLJYLnJw38LJxzwwZ15Qdi7jzJ7zPgpzRPxfmQHkpRSKvUJDrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,274123,CkpYfz57SPvSJ1dnnN2cLdUSSyqVUYxvD3Neve1BiikTVArDcFc4a,0.001000000,0.180886790,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:24:00,260966,3NLeVYv6WJ7NKAmvLbsW9cEtnbZEyMsMwj2sscuj8tkzxptratP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,263218,CkpaFb7UigwRgfqJUKxbWWsXv14fNQUkM9YtodmACJwQwLUmXVpob,0.001000000,0.208494433,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:03:00,256806,3NKAiT7MJLLoVciPbxGQxw7CTRxmAKPgoGjrXFGDi4mT5xyp4SU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,252492,CkpZXrFgs2gEPtEs9EKy5eJ1hTShPDJuMRS3NynQvGTvvo7UpSEot,0.001000000,0.202890908,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,241872,CkpYaWLv6cf3Nvi8Hmu4aBvjdjREHvMaGuBj86vV5YH8aFaBGDYwo,0.001000000,0.206011630,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:24:00,248424,3NLFYaMdjE6TxC6dNHWdfuN4RJ89UysQtyyQZ5W1emMdUumKhLGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,231407,CkpYryyV3tL9Wtr9jaiYvMqeLkcceGDvq7a9ATkwsWFd4711sPDC8,0.001000000,0.174029684,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,221226,CkpYXkEUhEGjreEeDXQy7jnC62EohxmUe2H6Hjqoh7vRZQUyFmG2M,0.001000000,0.191780089,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,211372,CkpZvTyvS4eK6kRsnNRBX6q9mMZXKJBY5dhs7J99Rvtxck9Db7jZU,0.001000000,0.167308168,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:48:00,235108,3NLdRpmSBobTnkm548ALaBjKJo2eiXnVcGzb9LUuPHoQzMwB6RmJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,201886,Ckpa4uUqNQesxeyStYhv9SK6WMwHYkEhxPCPRQHRFcYBUTgcu7Z9a,0.001000000,0.195356776,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:24:00,230491,3NKY1bNxTGCPVaxknJvcNaX8tXJHwSokp5ZDYDFiS2k5iTrYJPvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,192707,CkpYXSyt7e2cST8u25VF1KEk9RWjqThXxE4odxwviQj8wFdg5mvr2,0.001000000,0.178313776,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,183673,CkpZfc8ckbZMbyV37w95rWQBALKagrN7boQzGpxv5vMMVyvB1EdSs,0.001000000,0.173108022,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,174770,Ckpa4VJwdeYCTVLssn3zVJHWDJeNtNtP6o8fL1nVY7D6nvYmkRdo4,0.001000000,0.160404769,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:51:00,216996,3NKkt1eWZEB5bZo53QG9xqqUvdRk7nSNtCx8FE6gXaKfFYaYB9eY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,166049,CkpZoVQ97LYGjrQ13fQvk6bgHBkgZu6FBxBug7qACqY4C8nb5SxiQ,0.001000000,0.176960109,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:54:00,212501,3NLK1bjreJ8qTY59McaqwJmHXqbiNfggPTSKS7AKeLuBNQhTkM46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,157718,CkpYoMdUJmwn6C2od5Lp5YcdBvZzfMZ81vmqE68fkdzb5nWRcoZ5h,0.001000000,0.175453869,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,149633,CkpYod6UYyucRaEUnzcSn1cvEX2yUfZ9NbZcZCEgE2VARzh7qDSDe,0.001000000,0.173362191,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:09:00,203492,3NLJ6FGpVR2gkAvf3ukcsnxLfbSukgYQYupcPQjFVKLooF7Qw7sZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,141881,CkpYa18K6i4CNKMUTfiUhMRxoLmFYkKZ6jG4N35NepnFtww5UG27M,0.001000000,0.162703212,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:39:00,199310,3NLgWyCX8kaDWB54br4ZvpKy9XEMbjiphMN9WxrcisJDr1ZxyH9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,134516,CkpZRVNCA4zEXeGNz4Wbo3xq4q5JRQBe17NeJSGqcH4bChTLvjJJC,0.001000000,0.137888213,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,127302,CkpZx4jfyeVDVVzxe1qV7peSafDzMug9gD1wRum7Ub1ZcjVF9uPYe,0.001000000,0.153365635,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,120245,CkpYjU1RrRM2mZuvQeepcxpSmsq9ktCi9yPPrLYMuLJo6AnbhYuAh,0.001000000,0.166630994,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:15:00,184493,3NLTdgwKXdeBsSTjcsXaS3FhcqxKEnEzYtz9irMiTZRKuUBsWrKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,113283,CkpYf5xNnrUXshjTFacgRx5bZtkncc4KXxE25J5Q4jFM9GPdttyGf,0.001000000,0.158652054,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:48:00,179803,3NLtHU2ZCaCNbEgn4DpZdiKeGC4mfnBSPMVMyWKQKnBashD6uy5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,106447,CkpZryYqre5x9VWxkXCnrk94BfQb3X37w4jiyQaVjqxV1ZW7TJzqv,0.001000000,0.172563606,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,99725,CkpZTDTw6LxbJxU2b2VzpaGQ8641Dy7nVKrFSv2GEPqbtDrmowtvv,0.001000000,0.160459790,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:57:00,170377,3NLS32Li78vPkMC2CtLp8dBvQ4w42wHWwZ2hBEyyQoUByTAr4sxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,93130,CkpZXhY98YrgDmEsXzhWvj1fE3tLH9NEn2CUDXP4Y2pKA3mVmrwLd,0.001000000,0.172858182,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:39:00,165596,3NLySWXRNucU8xQRxaGtJz3vVrgvT6VgxvV9SLGKCwzigNhp4XtY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,86616,CkpYT9TvB6CMktPbcN1Qw1EVedmYdm85Pj98BohmdAuKUaypxcrb6,0.001000000,0.180246614,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:18:00,160329,3NKYefHTvfp7qY3LWEjwR157rN3XeNQGskyidRSaJwL56H1dSGGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,80223,CkpZ3swMBjuDbimCruzmZc6qZ4MkuiUfFQNoDmwYnVLv7SdG9noni,0.001000000,0.163155667,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:36:00,155832,3NLVEHoQvFmbDuxfnHhZ7PskiD2HfoCuWhWvoBKMdmRJf7qsW5ZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,73980,CkpZZnnKCauHrrpxAMexvTDapuU7MX5PQtFwRtdxVwhAg6BczUmNh,0.001000000,0.147715190,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,67926,CkpZo7YoLxfsvqhB2yzAS3LUMfCJL4F4EgWTuFGTdH7BZ1xdbziAR,0.001000000,0.174766160,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:06:00,145594,3NKoZXG8jhbdhdqhRXZSTRvz3ipiQU2WzhnoaUxuxJVXTL7uVgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,62103,CkpYvkDxHtcuG5Z7t9cAzoCXm6dGJ5Mc4fCGAz5HtmjKrHkic7eTW,0.001000000,0.137461113,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:21:00,141083,3NKvwkkNrVD7wKv76dbpQMrnzzHUjjw7gM38pXDP9dxfKyfRbMsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,56407,CkpaDwq89bB9bMpHZAvQaCWCfGH7VFoVhV3QApFxoHg9KwvEQy5Yy,0.001000000,0.183122049,payout_from_AURO_Epoch_28,PAYMENT
2022-04-08 14:30:00,125960,3NLwHfqxrCMAM8ieiAF1zb6MubsrVkMt4eDMrXreFN1xJQUpTCv3,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRKBPyEkHnF9HgqtuTjaKvH6joiByNiu6PoJ7THhDZ7kxceT2T,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,53689,CkpZofyVzJnrujheYUG3kESnNZ8xBiERsYPSvc43rkQ7FL44KrYCP,0.100000000,18.790000000,,PAYMENT
2022-04-08 13:15:00,125941,3NLSKQ5264w24qWeNgqpNXzcv1JcEUvCsdMoX7h6DWLoDnBGLdnR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,53682,CkpZYCgFnfio4LS4SvX7sjDaTG72i1m6riSP7pPEG9ncjanjuVkEW,0.100000000,2.500000000,,PAYMENT
