Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-07 01:33:00,68434,3NKZyuBVc3f9XFDcDvMSTj8nXskPCSQKX9h2RcZLM5qiKEfm8BRK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,30962,CkpZje2Ckx8NXzwWGHa12hZYPRGHgSFcVhph4sSDsTEXuALxwo9Uu,0.010000000,0.676729980,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:45:00,67361,3NL8wDRDGDYMJJ6xKaZa1x4LPicRhTApdykmGpXFZEVzrrsvsKKQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,29669,CkpZRXyzL76aUYEF9tL3E1hD9ZXPT5F9vEw7TQqCd3UZuKf4j7AY8,0.010000000,0.563949718,MinaExplorer Payout 57 #67323,PAYMENT
2021-10-03 13:24:00,67312,3NLtHGzjpppJhiWxYQtMUfSMygFMPRRhW1CD43fPyjkpTfoi7bdG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,11,CkpZfU2UT26e9dD88GcKrxMKxczVCgQpknSJJF7DNQ62vXXAtTLbe,0.200100000,449.750000000,,PAYMENT
2021-10-02 17:21:00,67066,3NLqnvTi7CpmVcQUjkQ3ekzPRG3aBfQoHLTcyPBYZMamqfx12338,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,8183,Ckpa5u9jb6crzXgjMpPAAcLXfkPo5VZx5oD66knaugn32HJEC4s7h,0.010000000,448.783100000,,PAYMENT
2021-09-30 04:03:00,66230,3NKSFiMNGfeE92ELobw3kN3KJSksmBckJSirnq6rTBjgc1zA4JH6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,28335,CkpZWSK32MmysSJrqit2vNc2C45vdFdNekoBY3shyFwTSGHgGb3W8,0.010000000,0.970138959,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-18 15:27:00,62550,3NKGbTnA6jR1Tgz3Nhu63MKwu2XY3mxov9iZwGeCKGYPJDPkpEZB,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,10,CkpZckoXHxxEpZYHJzJMF2HU52PRwzuiVrcmU5fwr4oUpaui6KsHF,0.200100000,403.000000000,,PAYMENT
2021-09-10 04:24:00,59887,3NKXe7884f1fBuArBRrr184QLqqknMAicAxDoKuqHZ9oQxXLqQ7G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,6982,CkpYrc9QFuQPsxbggynmTvEfzJErDiPCkf7a12oejnQogvhttZJhe,0.010000000,402.456764000,,PAYMENT
2021-09-02 18:54:00,57545,3NLFjMUqewq4Sw7dqn3XaNpwHNrc8dSqxXUMJXoRyCAwvuuLopzp,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,9,CkpZmsZZQ7wRYMZ8atqKERte3j4tkL6FXEixh2spQvkGiBEvRSe9v,0.200100000,402.000000000,,PAYMENT
2021-09-01 23:48:00,57295,3NLHAdU95uSDJELadotTKUKQuK36j4LNAtGQKcXFtM66wjrDLKMs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,6339,CkpYhn38xs4m7NTj3xFmcDRDdNQSkqB7uLTrXr1canKKStH4huqCX,0.010000050,400.644836000,,PAYMENT
2021-08-25 20:51:00,54948,3NKjb1YghasypWdASvXqnJBuTagHWCmtkYG1BWASTaUBw6A9KxPw,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,8,CkpZaFi21L4DhqRcauRCwMTL5sHN9cWKurTFEr1fyfLzEVh2uW6D8,0.100000000,0.000000000,,STAKE_DELEGATION
2021-08-25 20:48:00,54947,3NKsVsWFRyS6gwcf5YAVkXTo5S4aL3Ttse3hmJyv51N8RWwdEy1J,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,7,CkpZLtojyPLBpzMYD3GL3rKMLCR1GzntifLrYyCKxcs8ouCR4LMVA,0.100000000,506.000000000,,PAYMENT
2021-08-25 17:27:00,54899,3NLKdQN3yh8w7fr7aEjRmwdRRmtEYnAPzLqeJcRZAi1bUpAfLFdp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,5871,CkpYfwio1sxt6qg3v1GxEBmtLCTfWHyrKMa5zkdEDgJUTjBCHxeDf,0.010000000,508.088281000,,PAYMENT
2021-08-21 02:06:00,53314,3NLnqT78xbykuRK7dYQfmaZMz1QsEz8p5pEb3Yh2NLKWrVLfWhmt,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,6,CkpZ8mrRPRRuMQNgZcE7eSBLJnL5XGQKFujszN1xJ5YqHP2TySifG,0.200100000,501.000000000,,PAYMENT
2021-08-20 02:57:00,52997,3NLHzGQtGg4c2yf7p9NYrf6XyB5s2X6BgMk3oCxHaSj22EsofQ7p,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,5616,CkpYcztozc3t1qefdWi4qcstSj11FNuMahPATRdMosueSg1qdBsdy,0.010000000,500.010341000,,PAYMENT
2021-08-18 15:54:00,52516,3NL2if6uv457smSUJ6KETtXA23Py1A55FmKNRwGw6RVa1g3Ry3z1,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,5,CkpaBoGteLrRjeFa4gtc5Vs2wRkth7K2hEQbrvYgXWGRp4MuwUQL6,0.200100000,1002.000000000,,PAYMENT
2021-08-17 16:57:00,52190,3NLjkX59Mxt6MLCMR5tovouRbpJZMUsvSszrnqnUVcBcHJzZ1Kob,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,5458,CkpZ8hdtozfuZHVkDEyrF4AhFkGmSDFpNoU7uj6woVmjvkoScgTQG,0.010000000,1002.588648000,,PAYMENT
2021-08-15 03:15:00,51346,3NL8aUKnPWETX3RiZBKn1jRdm4uBp3TQyr1ALJsyB4MrfSmUX8ZZ,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,4,CkpZmZcTgiPKqXBCA3fmbZuXxZCv73fBnJwSG3f9DBChQhxQj7Rem,0.200100000,500.000000000,,PAYMENT
2021-08-14 16:09:00,51183,3NLv8Dfdvo5SGzrfzivCQA7EniNqsicdK1iEQQqRCKUzpWLoseZq,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,3,Ckpa6sAPWAWPekswknYZdVa883mkism8tGaq9QKUramzYgTkKENVZ,0.200100000,503.000000000,,PAYMENT
2021-08-14 14:39:00,51163,3NLQBJ2LtMpbUqMsBcEprz6GWrJBE7ucDXhioknF1ouHafxtsCoV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,5213,CkpYgmAdjsqZJNcpDkvB6oF3xEQ9JAc9ScppNiHvCU1JTfyxneXXM,0.010000000,1005.000940000,,PAYMENT
2021-06-29 00:51:00,35627,3NKoa1oGh53CutqcH1zpWxBgPBSrJuRdmdG5uMNkzFfhZfp7BZ64,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,2,Ckpa3WRTbgcRBbo9mdNMYZrt84gaGmFE6F8eG1rpJQo3HNkH2ujw3,0.500100000,500.000000000,,PAYMENT
2021-06-16 19:48:00,31375,3NKBpT2JWrkmbqxqRnKTacVghXknmoL48ptBLiFhKrP8hADnQJ1n,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,1,CkpZn1vuCvJfzgfCyyBKr5bwrkqjeJQGDc53TNaEoMT1Hpk4KCbPq,0.500100000,501.000000000,,PAYMENT
2021-06-15 19:24:00,31023,3NLqNVg2dPmyJ2oq16xXxCDiHK2c4MCv2EzY3DuP7z3DYyNQaZyi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,1385,CkpZJicWcU4x2hwuquprjSMooLJHPcEfBk449cUKi2Buff7EwJzfx,0.010000000,601.078950000,,PAYMENT
2021-06-09 17:39:00,28938,3NKVMdiqQR7jgfBWr3kMFrmnED9BMDNJwTRAN5oszdcG7X7PuteG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,0,CkpaLkHbm8hf7nVwPPXHbm4QsNx4P1trRfybQT4yh2M8iBu5YjFXP,0.500100000,118.500000000,,PAYMENT
2021-06-09 12:24:00,28856,3NKSyCg24PymAnidiYa1uu1vyDgSBWWcyNPLgWtfutpHuzH3FCrz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,903,CkpaHDTAx3bDxVr53ku6frwoUEFqJo36CRUHDoCHCRESEKckM6NQF,0.010000000,471.573460000,,PAYMENT
2021-06-09 12:12:00,28854,3NLXFjqZdxuBsBqjaAb8j2vgZXQQRFoXU2s9C4VBAA1SeWoghoDb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,902,CkpZVGas4k6jF8TJYiRQkF2KEUxx19uZRwLZyEb7ytFyTpxwSNxVs,0.010000000,49.350000000,,PAYMENT
