Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,101376,CkpZw7GEmRDgDS917i6K36kSWTmBkBZEJNsbDjCtXsndHYRuaApwm,0.001000000,15.061805420,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-21 15:45:00,323737,3NKtAgr592S78gTmFQziuNFUrS1gQuvbVQUwViigebzhcp6etiqD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,40562,CkpYUB3Thhqsysw6cDozGqeHJrkCeRq9SNkfNU2QCyBcJ4Jo3RUNc,0.200000000,166.000000000,,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,99163,CkpYQyccomZn4qbYoMRCdhNwLaf5ruqvDeuPrmMjMtyqW4QAiccow,0.001000000,11.300662091,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,96906,CkpYfqLwknyyeV67Lj1kRJp9vUtswH8JNuzejeYPuLdKPYygz3bzp,0.001000000,13.646479718,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,840,CkpYjfoE99dejQzzBmeBxtQpg5fmjyS7XHhkxNWbGf9AJQe7JJJ6V,0.001090340,0.000534900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,94667,CkpZiisVpVjLbTf4Y84DixbrisK6GWw4uP9KEUz15jk3PruEezVbn,0.001000000,11.090811344,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,92487,CkpZCkQvm63myJ6Db2KeK9891hP7GPEZvgNKFu3jniiTayNKh7GNm,0.001000000,11.318297798,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,90259,CkpYsz2ya1ieyTim3GfokMMVpxwQzPkGQbAvEho328Y597geVYyp1,0.001000000,12.105407967,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-06 10:54:00,303145,3NL7a8wyKDXUr37MhrwhqEBHAkDJspjpe3QaGtjnFoCVLbtPjrY4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,21869,CkpYvn4gdHZmJkNpajjZQYmL4bmkbwpfP1PY1ErxkcEZNLHDsaArR,0.300000000,221.100000000,,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,87970,CkpYvbUgYR4JW58XxsPM9n9KzvLYvH8CucXEKeCG8iXUihG4zzZuS,0.001000000,10.213039112,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,85802,CkpYqQhBowXT9KGymT49n5Ds75AUajeeFDfrtjPFJMkasdn7HZnMq,0.001000000,8.436175149,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,83530,CkpZEMNk6mybrp8dFm9H7ohUWhKZBviHob9fXcHtDUxSZevdo1Cue,0.001000000,10.990066655,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,13086,Ckpa8qBmNTE8yVSFi3we7kuLcYroqoBzSaXZjchFBWLkQX2JX6mRn,0.100000000,365.729005800,,PAYMENT
2023-08-12 20:24:00,278053,3NLpFjwvYXibNZ9Vch4jRjA6UztANYeX6tUYZXF42PX65rj6MpAt,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYXrMjJSYa6QGjG7MYHtN3Ha5yyDrJ7PpQoRgM9o2E1y8RWtt83,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-12 20:09:00,278050,3NLME4uiLLZuiqDViWRfPAtuQ5oRvhdJ3TWc9rGNpZNEqz2NoEZM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,9718,CkpYuiisubp5hWHT2iyXhh4G4dW8iKzobADXMe6McFsjkNJoU8eHW,0.100000000,1299.236626900,,PAYMENT
