Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,469340,CkpZ74zeFrGg6hduVW8E5hx4j2cz55d4qhZ4dghzN6pRBywuuwkwC,0.005000000,1.190029910,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,464836,CkpYsPxLB4jC22xt71PvR8DvfbhZ5i3K1zybGCanGFvNksXcv45aG,0.005000000,1.510304045,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,460728,Ckpa3zapRirEpnUaK9KuRwqmrrQZt7nUzf5du89ss3ExjMCTprqa7,0.005000000,1.138437654,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,456352,CkpZrzD8JGDDp4gx2LXFrcuCnvukXGcWZshDUZqpgi2zg3qt4fRnf,0.005000000,1.258575704,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,452299,CkpZ8nrjGudYsjxKGeyarAmosG5W4huNgaR6yFBYRJCcpGU8W7NxS,0.005000000,1.039931506,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,447867,CkpYdtxXgyYfZmj3vpdCvhGuCcvJDq3fJ3SLAFyWtspHR24LdRKn4,0.005000000,1.560111669,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,443742,CkpYzGr5AdvNnU945TWxCpci1CURpfQK6MWCBSd9ZVCsJjGekRw9s,0.005000000,1.130872728,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,439491,CkpYdyg85oXYyj9PXUDBZx8M5rTQqCmoq7K3Eg8PVjAvm7efZHspX,0.005000000,1.369209337,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:54:00,330163,3NKM9uzv8QkasihWCiNypzxSNuuik6DCvpTZ6nNoRPJr5iQvoZjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,435455,Ckpa2YUn6gKpZR58H3aA5SjbB3PjxKXs6ETmMowZUc2N1CWY1vFv3,0.005000000,1.171485768,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,431135,CkpYjMbAcoYyZDabHP61oxnM9E8MzNr9Vth5EQZhTj8C3UAxezjfo,0.005000000,1.681179382,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,427235,CkpZ1bHSaHkgkVFAVpFwdkpxq7sJt8KqkeSWJtUxN5NJfc3LYa2ep,0.005000000,0.872878758,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:45:00,327576,3NKoBzN4TimwsdNZNu9Zd9XXLiRKnfnpzjDHazPLkzaVBRm59cA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,423173,Ckpa9bLSBxT9C8gXkPqpVF4XsGak36yGfJeC14UqKWpqriT5wfk14,0.005000000,1.647597158,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,419445,CkpZqmzaqbrv4wQzENKHXA53zVGLrqmfcYcV7h2meow9344hBdDY9,0.005000000,1.046920684,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,415425,CkpYgMDFcQUG6v2WJ1ocZVaN5rAdDbdqpaWEiyeyWnmtKrAuxFXfL,0.005000000,1.639936791,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,411726,CkpZXc1Yg6ayGGUMf9muAaAoubcuaQCZn1uxY2DJTuHDoite11Fpn,0.005000000,0.947402542,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-03 21:24:00,319027,3NLd8B1L497mcMMEKVGwYzdjntruZ5GAX7DgWVYJWjGk3csBbEzc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,11296,CkpYbbyNtHWpxwZHeTbpnac4nmUp2i8Gfvqpmqq2bq2pbLUaDgFUd,0.100000000,657.889907839,,PAYMENT
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYdimR7JhUjjzwSa6j36Yn38brJvpntz69XCDKa3z3p4WSNS55W,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,10803,CkpZjbybgxpsSDVMu5jxjS2W4SdHdgA2xXSzje6FWSCV4NHD1e3KP,0.100000000,5.000000000,,PAYMENT
